Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),1,1,0,,,,
2,up,Amy Winehouse,Rehab,2,1,0,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,0,,,,
4,up,Lionel Richie,"Say You, Say Me",6,1,0,,,,
5,up,Stevie Wonder,Part-Time Lover,5,1,0,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,0,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,0,,,,
8,up,Salt-N-Pepa,Let's Talk About Sex,10,1,0,,,,
9,down,Lil Silvio & El Vega,Tienes La Magia,3,1,0,,,,
10,up,Patrice Rushen,"Forget Me Nots (12"" Version)",44,7,0,,,,
11,down,Usher,U Don't Have to Call,8,6,0,,,,
12,up,Billy Ocean,Caribbean Queen (No More Love On the Run),12,1,0,,,,
13,up,The Trammps,Disco Inferno,25,9,0,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,7,0,,,,
15,up,Toni Braxton,Un-Break My Heart,18,2,0,,,,
16,up,Kool & The Gang,Fresh,40,1,0,,,,
17,-,Marvin Gaye,Let's Get It On,-,6,0,,,,
18,up,DeBarge,Rhythm of the Night (Long Version),41,15,0,,,,
19,up,Donna Summer,Bad Girls (Live),28,3,0,,,,
20,down,Michael Jackson,One Day In Your Life,16,5,0,,,,
21,-,Erykah Badu,20 Feet Tall,-,1,0,,,,
22,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),23,4,0,,,,
23,up,Warner/Chappell Productions,Professor Goodfoot,29,17,0,,,,
24,down,Marvin Gaye,Sexual Healing,22,3,0,,,,
25,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",15,15,0,86,2019-11-03,86,2019-11-03
26,down,Donna Summer,Hot Stuff (Live),19,4,0,,,,
27,down,Lionel Richie,All Night Long (All Night),11,2,0,,,,
28,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,17,0,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
30,up,"Earth, Wind & Fire",In the Stone,32,3,0,,,,
31,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],21,1,0,,,,
32,-,Deniece Williams,Let's Hear It for the Boy,-,3,0,,,,
33,-,Kool & The Gang,Ladies Night (Live) [Live],-,10,0,,,,
34,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),38,17,0,,,,
35,up,Ben E. King,Stand By Me,39,3,0,,,,
36,-,DJ Maze,Intro Fiction,-,36,0,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,0,,,,
38,-,The Commodores,Three Times a Lady (Single Version),-,9,0,,,,
39,down,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),26,26,0,,,,
40,-,The Hues Corporation,Rock the Boat,-,15,0,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
42,down,Kool & The Gang,Get Down On It,34,2,0,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,27,4,0,,,,
44,down,John Legend,All of Me,43,2,0,,,,
