Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,70,58,2019-11-03,58,2019-11-03
2,up,Stevie Wonder,Part-Time Lover,14,1,90,,,,
3,up,Amy Winehouse,Rehab,4,1,162,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,33,4,39,,,,
5,-,Boney M.,Jingle Bells,-,5,1,,,,
6,up,Michael Jackson,Beat It (Single Version),6,1,68,,,,
7,up,Kool & The Gang,Cherish,12,4,55,,,,
8,-,Tina Charles,Dance Little Lady Dance,-,6,79,,,,
9,down,Kool & The Gang,Get Down On It,7,2,98,,,,
10,down,Michael Jackson,Billie Jean (Single Version),3,1,51,,,,
11,-,Rockwell,Somebody's Watching Me,-,1,44,,,,
12,-,Anita Ward,Ring My Bell,-,7,33,,,,
13,up,Michael Jackson,Wanna Be Startin' Somethin',13,1,41,,,,
14,up,Toni Braxton,Un-Break My Heart,44,2,114,,,,
15,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,9,,,,
16,up,Doja Cat,Say So,40,1,90,100,2020-02-02,6,2020-05-03
17,up,Jesse Green,Nice and Slow,32,17,8,,,,
18,-,Kool & The Gang,Fresh,-,1,120,,,,
19,up,Philip Bailey,Easy Lover,22,2,82,,,,
20,down,The Weeknd,Sacrifice,17,2,46,,,,
21,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),24,10,10,,,,
22,down,Diana King,L-L-Lies (Jamaican Pop Mix),10,10,3,,,,
23,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",9,1,145,,,,
24,-,KC and the Sunshine Band,Give It Up,-,2,8,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,152,,,,
26,-,Peaches & Herb,Reunited,-,9,12,,,,
27,down,Deniece Williams,Let's Hear It for the Boy,5,3,60,,,,
28,up,Tina Turner,What's Love Got To Do With It,35,2,89,,,,
29,down,The Weeknd,Save Your Tears,25,1,60,80,2021-02-28,59,2021-03-21
30,up,The Weeknd,Can't Feel My Face,30,12,58,,,,
31,-,Rockwell,Knife,-,4,12,,,,
32,-,Snow,Informer,-,6,4,,,,
33,up,Akon,Right Now (Na Na Na),38,3,98,,,,
34,-,ABBA,Mamma Mia,-,24,1,,,,
35,down,Silver Convention,Get Up and Boogie (That's Right),34,22,11,,,,
36,-,Thelma Houston,Don't Leave Me This Way,-,8,8,,,,
37,-,Sade,Smooth Operator,-,1,8,,,,
38,-,Electric Light Orchestra,Last Train to London,-,6,6,,,,
39,-,BLEU & Nicki Minaj,Love In The Way,-,39,1,,,,
