Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,3,,,,
2,up,Michael Jackson,Billie Jean (Single Version),26,1,6,,,,
3,-,Kool & The Gang,Jungle Boogie,-,1,4,,,,
4,down,Michael Jackson,Thriller,2,1,15,58,2019-11-03,58,2019-11-03
5,up,"Earth, Wind & Fire",In the Stone,25,3,90,,,,
6,up,John Travolta & Olivia Newton-John,Summer Nights,31,6,3,,,,
7,up,Michael Jackson,Beat It (Single Version),17,1,26,,,,
8,up,Patrice Rushen,Forget Me Nots,20,1,22,,,,
9,up,Stevie Wonder,Part-Time Lover,37,1,36,,,,
10,down,Amy Winehouse,Rehab,4,1,107,,,,
11,down,Kool & The Gang,Get Down On It,10,2,48,,,,
12,up,Philip Bailey,Easy Lover,15,2,30,,,,
13,down,Kool & The Gang,Fresh,3,1,78,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,99,,,,
15,down,MC Hammer,U Can'T Touch This,8,3,6,,,,
16,up,Toni Braxton,Un-Break My Heart,50,2,67,,,,
17,up,"Lipps, Inc.",Funkytown,42,16,4,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,19,1,86,,,,
19,-,Eamon,F**k It (I Don't Want You Back),-,13,10,,,,
20,up,Tina Charles,Dance Little Lady Dance,52,6,71,,,,
21,up,Donna Summer,Bad Girls,32,1,6,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,107,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,98,,,,
24,up,Michael Jackson,Wanna Be Startin' Somethin',49,1,5,,,,
25,down,The Weeknd,Save Your Tears,23,1,22,80,2021-02-28,59,2021-03-21
26,up,Giveon,HEARTBREAK ANNIVERSARY,27,2,19,37,2021-02-21,8,2021-03-21
27,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],53,1,84,,,,
28,up,Des'ree,Life,54,5,11,,,,
29,down,Aya Nakamura,Djadja,7,2,34,85,2020-06-28,70,2020-07-19
30,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],41,3,76,57,2020-07-26,57,2020-07-26
31,down,Donna Summer,Macarthur Park,9,6,5,,,,
32,-,WOODZ,BUMP BUMP,-,32,3,,,,
33,up,Chic,Good Times,36,10,37,,,,
34,-,The Trammps,Disco Inferno,-,9,25,,,,
35,up,Akon,Right Now (Na Na Na),43,3,62,,,,
36,down,Lionel Richie,"Say You, Say Me",35,1,84,,,,
37,up,Kool & The Gang,Ladies Night (Single Version),38,6,39,,,,
38,-,The Weeknd,Can't Feel My Face,-,12,16,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),44,7,41,,,,
40,-,dvsn & Ty Dolla $ign,Rude (Ty Dolla $ign Interlude),-,40,1,,,,
41,-,Tui,Ripa Na Xulipa,-,9,19,,,,
42,down,Tina Turner,What's Love Got To Do With It,33,2,68,,,,
43,down,Boney M.,Gotta Go Home,24,2,17,,,,
44,-,Marie,X2 (feat. Inkas Mob),-,12,10,,,,
45,-,Kool & The Gang,Cherish,-,4,34,,,,
