Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,83,,,,
2,up,Khalid,Location,2,2,16,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,8,37,2021-02-21,8,2021-03-21
4,down,Amy Winehouse,Rehab,3,1,87,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,6,1,71,,,,
6,down,Michael Jackson,Thriller,1,1,2,58,2019-11-03,58,2019-11-03
7,up,The Weeknd,Save Your Tears,15,1,2,80,2021-02-28,59,2021-03-21
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,87,,,,
9,down,Patrice Rushen,Forget Me Nots,5,1,3,,,,
10,-,Prince,When Doves Cry (Edit),-,10,2,,,,
11,up,Donna Summer,Hot Stuff (Live),12,4,38,,,,
12,up,Lil Silvio & El Vega,Tienes La Magia,23,1,80,,,,
13,-,The Bingtones,American Dream,-,7,9,,,,
14,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,25,,,,
15,up,"Earth, Wind & Fire",In the Stone,20,3,70,,,,
16,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,23,,,,
17,-,Chic,Le Freak,-,7,48,,,,
18,-,James Brown,(I Got You) I Feel Good [Live],-,10,30,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,2,50,,,,
20,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],21,3,56,57,2020-07-26,57,2020-07-26
21,-,"Lipps, Inc.",Funkytown,-,16,1,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),33,9,2,,,,
23,up,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],30,20,7,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,14,,,,
25,up,Deniece Williams,Let's Hear It for the Boy,39,3,23,,,,
26,-,Kool & The Gang,Ladies Night (Single Version),-,6,23,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,80,,,,
28,-,The Emotions,Best of My Love,-,28,1,,,,
29,-,Amii Stewart,Knock On Wood,-,3,7,,,,
30,down,Tui,Ripa Na Xulipa,26,9,7,,,,
31,down,Billy Ocean,Caribbean Queen (No More Love On the Run),9,1,84,,,,
32,down,Erykah Badu,20 Feet Tall,18,1,29,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,10,,,,
34,-,Aya Nakamura,Djadja,-,2,21,85,2020-06-28,70,2020-07-19
35,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,35,1,,,,
36,down,Kool & The Gang,Get Down It,31,7,5,,,,
37,up,Tina Charles,Dance Little Lady Dance,40,6,56,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,80,,,,
39,-,Donna Summer,Bad Girls (Live),-,3,45,,,,
40,down,Lionel Richie,"Say You, Say Me",35,1,74,,,,
41,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,10,1,,,,
