Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chase Baker,Hip Twitch,-,1,1,,,,
2,up,Khalid,Location,3,2,13,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,5,37,2021-02-21,8,2021-03-21
4,up,Kool & The Gang,Fresh,19,1,62,,,,
5,up,Amy Winehouse,Rehab,5,1,84,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,84,,,,
7,-,Ray Charles,I Got a Woman,-,7,1,,,,
8,up,Salt-N-Pepa,Let's Talk About Sex,9,1,80,,,,
9,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],18,1,38,,,,
10,down,Patrice Rushen,Forget Me Nots,4,3,35,,,,
11,up,Billy Ocean,Caribbean Queen (No More Love On the Run),11,1,81,,,,
12,-,Lionel Richie,All Night Long (All Night),-,2,58,,,,
13,-,Sandra,Innocent Love,-,13,1,,,,
14,-,The Weeknd,Save Your Tears (OPN Remix),-,14,2,,,,
15,-,Kool & The Gang,Celebration,-,7,8,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,1,78,,,,
17,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],12,3,53,57,2020-07-26,57,2020-07-26
18,down,"Earth, Wind & Fire",In the Stone,6,3,68,,,,
19,-,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),-,17,3,,,,
20,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,6,,,,
21,-,Sandra,Maria Magdalena,-,8,20,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,5,76,,,,
23,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],17,1,62,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,77,,,,
25,up,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],26,20,4,,,,
26,down,Lil Silvio & El Vega,Tienes La Magia,1,1,77,,,,
27,-,Sean Paul,Give It Up to Me (Radio Version),-,11,5,,,,
28,down,Real McCoy,Run Away,25,10,42,,,,
29,-,Deniece Williams,Let's Hear It for the Boy,-,3,21,,,,
30,-,Toni Braxton,Un-Break My Heart,-,2,60,,,,
31,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,1,80,,,,
32,down,Tui,Ripa Na Xulipa,22,9,5,,,,
33,-,Prince,When Doves Cry (Edit),-,10,1,,,,
34,-,Chaka Khan,I Feel for You,-,5,3,,,,
35,-,Billy Ocean,Loverboy,-,3,23,,,,
36,-,Erykah Badu,20 Feet Tall,-,1,27,,,,
