Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Jungle Boogie,4,1,11,,,,
2,up,The Weeknd,Sacrifice,2,2,5,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,28,1,99,,,,
4,-,Deniece Williams,Let's Hear It for the Boy,-,3,43,,,,
5,down,Amy Winehouse,Rehab,3,1,121,,,,
6,-,Kool & The Gang,Celebration,-,2,43,,,,
7,up,Kool & The Gang,Ladies Night (Single Version),32,6,47,,,,
8,up,Stevie Wonder,Part-Time Lover,8,1,50,,,,
9,up,Lil Silvio & El Vega,Tienes La Magia,24,1,108,,,,
10,up,Kool & The Gang,Get Down On It,35,2,61,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,110,,,,
12,up,Michael Jackson,Billie Jean (Single Version),13,1,20,,,,
13,down,Michael Jackson,Thriller,1,1,29,58,2019-11-03,58,2019-11-03
14,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,37,,,,
15,up,Michael Jackson,Beat It (Single Version),26,1,35,,,,
16,-,Kool & The Gang,Get Down It,-,7,23,,,,
17,down,Philip Bailey,Easy Lover,11,2,44,,,,
18,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,28,,,,
19,down,"Earth, Wind & Fire",In the Stone,18,3,101,,,,
20,down,Toni Braxton,Un-Break My Heart,10,2,81,,,,
21,up,Tina Turner,What's Love Got To Do With It,25,2,79,,,,
22,-,Kool & The Gang,Joanna (Single Version),-,15,2,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,121,,,,
24,down,Chic,Good Times,19,10,44,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,25,1,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,20,2,8,,,,
27,-,Lionel Richie,All Night Long (All Night) [Live],-,5,3,,,,
28,-,Lon,Enséñame a soñar,-,28,2,,,,
29,-,Rockwell,Somebody's Watching Me,-,1,14,,,,
30,-,Kool & The Gang,Fresh,-,1,90,,,,
31,-,Little Richard,Tutti Frutti,-,31,1,,,,
32,down,Doja Cat,Say So,16,1,49,100,2020-02-02,6,2020-05-03
33,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],43,3,90,57,2020-07-26,57,2020-07-26
34,down,Gloria Gaynor,I Will Survive (Rerecorded),21,10,62,,,,
35,up,Kool & The Gang,Cherish,37,4,43,,,,
36,-,Lionel Richie,Hello,-,3,36,,,,
37,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],22,1,94,,,,
38,down,Lionel Richie,"Say You, Say Me",6,1,96,,,,
39,up,Bee Gees,Stayin' Alive,41,4,16,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,81,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,111,,,,
42,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,10,4,,,,
43,-,The Haggis Horns,Haggis Express,-,22,1,,,,
44,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,4,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),31,5,17,,,,
46,-,Lionel Richie,Hello,-,5,1,,,,
47,-,Chic,Le Freak,-,7,68,,,,
48,-,Boney M.,Gotta Go Home,-,2,22,,,,
49,down,Michael Jackson,One Day In Your Life,29,5,31,,,,
50,down,Marvin Gaye,Sexual Healing,36,3,58,,,,
51,-,Rick James,"Super Freak (12"" Version)",-,41,2,,,,
52,-,Erykah Badu,20 Feet Tall,-,1,45,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,6,,,,
54,down,The Weeknd,Save Your Tears,27,1,30,80,2021-02-28,59,2021-03-21
55,-,James Brown,I Got You (I Feel Good),-,10,8,,,,
56,-,Rockwell,Knife,-,4,2,,,,
