Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,204,,,,
2,down,Michael Jackson,Beat It (Single Version),1,1,128,,,,
3,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,14,1,62,,,,
4,up,Michael Jackson,Billie Jean (Single Version),4,1,111,,,,
5,down,Amy Winehouse,Rehab,2,1,222,,,,
6,up,Kool & The Gang,Fresh,42,1,172,,,,
7,down,Michael Jackson,Thriller,3,1,130,58,2019-11-03,58,2019-11-03
8,up,Rick James,Super Freak,18,2,52,,,,
9,up,Kool & The Gang,Cherish,20,7,14,,,,
10,up,Lil Silvio & El Vega,Tienes La Magia,12,1,171,,,,
11,up,Rockwell,Knife,27,4,69,,,,
12,-,Diana Ross & Lionel Richie,Endless Love,-,4,52,,,,
13,down,Deniece Williams,Let's Hear It for the Boy,8,3,116,,,,
14,up,Tina Charles,Dance Little Lady Dance,24,6,103,,,,
15,up,KC and the Sunshine Band,Give It Up,15,2,60,,,,
16,down,Donna Summer,Bad Girls,9,1,46,,,,
17,-,Chic,Le Freak,-,14,1,,,,
18,up,"Earth, Wind & Fire",September,25,18,4,,,,
19,up,Donna Summer,She Works Hard for the Money,40,6,49,,,,
20,up,Philip Bailey,Easy Lover,29,2,140,,,,
21,up,John Legend,All of Me,37,2,124,,,,
22,-,James Brown,I Got You (I Feel Good),-,13,22,,,,
23,down,Rockwell,Somebody's Watching Me,22,10,16,,,,
24,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],41,1,146,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,39,1,151,,,,
26,-,Silver Convention,Fly Robin Fly,-,26,3,,,,
27,down,Stevie Wonder,Part-Time Lover,6,1,149,,,,
28,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,29,,,,
29,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,3,153,57,2020-07-26,57,2020-07-26
30,up,Al Jarreau,Easy,44,7,4,,,,
31,down,Boney M.,Gotta Go Home,26,2,82,,,,
32,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),19,4,42,,,,
33,-,Imagination,Just an Illusion,-,8,18,,,,
34,-,Chaka Khan,I Feel For You,-,27,1,,,,
35,-,Kool & The Gang,Cherish,-,4,96,,,,
36,-,Jermaine Jackson,Dynamite,-,36,1,,,,
37,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,21,9,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,4,35,,,,
39,up,Pharrell Williams,Happy,43,6,31,,,,
40,-,The Weeknd,Save Your Tears,-,1,76,80,2021-02-28,59,2021-03-21
41,-,Anita Baker,Sweet Love,-,41,1,,,,
42,-,George McCrae,Rock Your Baby,-,42,1,,,,
43,down,Kool & The Gang,Get Down On It,38,2,145,,,,
