Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,3,1,136,58,2019-11-03,58,2019-11-03
2,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,6,1,68,,,,
3,down,Amy Winehouse,Rehab,2,1,228,,,,
4,up,Deniece Williams,Let's Hear It for the Boy,11,3,122,,,,
5,up,Philip Bailey,Easy Lover,12,2,146,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,210,,,,
7,down,Michael Jackson,Billie Jean (Single Version),4,1,117,,,,
8,down,Michael Jackson,Beat It (Single Version),7,1,134,,,,
9,down,Donna Summer,Bad Girls,5,1,51,,,,
10,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,192,,,,
11,-,Kool & The Gang,Celebration,-,2,96,,,,
12,up,Anita Ward,Ring My Bell,16,7,92,,,,
13,up,Kool & The Gang,Fresh,21,8,12,,,,
14,-,Sam Cooke,A Change Is Gonna Come,-,14,2,,,,
15,down,Stevie Wonder,Part-Time Lover,9,1,155,,,,
16,up,The Stylistics,You Make Me Feel Brand New,39,3,4,,,,
17,-,Donna Summer,On the Radio,-,17,33,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,29,1,177,,,,
19,-,Jackson 5,I'll Be There,-,3,60,,,,
20,-,Rockwell,Knife,-,4,74,,,,
21,-,Rockwell,Somebody's Watching Me,-,10,19,,,,
22,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,32,,,,
23,up,Boney M.,Gotta Go Home,27,2,86,,,,
24,-,Kool & The Gang,Fresh,-,1,176,,,,
25,-,KC and the Sunshine Band,Give It Up,-,2,65,,,,
26,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,11,16,,,,
27,up,The Three Degrees,Woman In Love,30,24,4,,,,
28,up,Barry White,Sha La La Means I Love You,31,15,4,,,,
29,up,Billy Paul,Me and Mrs. Jones,35,29,3,,,,
30,-,John Legend,All of Me,-,2,129,,,,
31,-,The Weeknd,Can't Feel My Face,-,12,99,,,,
32,up,Kool & The Gang,Cherish,45,16,11,,,,
33,-,Kool & The Gang,Get Down On It,-,2,148,,,,
34,down,Rockwell,Somebody's Watching Me,24,1,90,,,,
35,down,Donna Summer,She Works Hard for the Money,25,6,55,,,,
36,-,Hot Chocolate,Brother Louie,-,30,2,,,,
37,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],47,3,159,57,2020-07-26,57,2020-07-26
38,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),15,4,47,,,,
39,-,Cheryl Lynn,Got to Be Real,-,36,2,,,,
40,up,Rare Earth,I Just Want to Celebrate,46,17,8,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,20,1,156,,,,
42,-,Diana Ross,Upside Down,-,17,8,,,,
43,-,The Brothers Johnson,Stomp! (Single Version),-,18,3,,,,
44,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,40,,,,
45,-,New Edition,Mr. Telephone Man,-,18,2,,,,
46,-,Prince,When Doves Cry (Edit),-,10,26,,,,
47,down,Tina Charles,Dance Little Lady Dance,28,6,108,,,,
48,down,Patrice Rushen,Forget Me Nots,43,1,30,,,,
49,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,37,32,3,,,,
50,-,The Platters,Only You (And You Alone),-,21,9,,,,
51,-,Billy Ocean,Loverboy,-,3,50,,,,
