Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hayalhanem,Armut Musun ? Mehmet Yıldız,-,1,1,,,,
2,-,Yellow Sisters,Tubab Woman,-,1,3,,,,
3,up,Amy Winehouse,Rehab,7,1,147,,,,
4,up,Michael Jackson,Thriller,8,1,55,58,2019-11-03,58,2019-11-03
5,down,Anthony David,50/50 Love,3,1,12,,,,
6,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,1,1,11,,,,
7,-,Stevie Wonder,Part-Time Lover,-,1,75,,,,
8,up,Doja Cat,Streets,9,4,17,27,2021-01-24,7,2021-03-07
9,-,Janice deRosa,Hands In Your Pockets,-,9,3,,,,
10,down,The Weeknd,Sacrifice,2,2,31,,,,
11,up,Michael Jackson,Beat It (Single Version),12,1,53,,,,
12,-,Lionel Richie,Penny Lover,-,12,1,,,,
13,down,Doja Cat,Say So,5,1,75,100,2020-02-02,6,2020-05-03
14,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,10,,,,
15,-,Tavares,Heaven Must Be Missing an Angel,-,9,3,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,146,,,,
17,up,Rockwell,Somebody's Watching Me,35,1,35,,,,
18,up,Kool & The Gang,Fresh,24,1,110,,,,
19,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,134,,,,
20,-,Chase Baker,Bump the Funk,-,15,1,,,,
21,up,Kyle Thornton & The Company,Read Receipts,36,18,7,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,137,,,,
23,-,Kool & The Gang,Fresh,-,8,7,,,,
24,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,3,116,57,2020-07-26,57,2020-07-26
25,-,Salt-N-Pepa,Let's Talk About Sex,-,1,106,,,,
26,up,Philip Bailey,Easy Lover,26,2,68,,,,
27,-,Nina Sky,Move Ya Body (feat. Jabba),-,23,2,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,7,17,,,,
29,up,Margareta,Studio 75,40,29,4,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,16,1,119,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,1,37,,,,
32,down,Kool & The Gang,Get Down On It,4,2,85,,,,
33,-,The Weeknd,Can't Feel My Face,-,12,45,,,,
34,down,Kool & The Gang,Cherish,25,2,26,,,,
35,-,Kool & The Gang,Cherish,-,16,5,,,,
36,down,Toni Braxton,Un-Break My Heart,13,2,101,,,,
37,-,Rihanna,Where Have You Been,-,11,1,,,,
38,-,De La Ghetto,Sensacion del Bloque,-,11,4,,,,
39,-,Khalid,Location,-,2,30,,,,
40,down,The Weeknd,Save Your Tears,31,1,46,80,2021-02-28,59,2021-03-21
