Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,0,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,4,1,0,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,0,,,,
5,up,Michael Jackson,One Day In Your Life,7,5,0,,,,
6,up,Kool & The Gang,Get Down On It,9,2,0,,,,
7,up,Lil Silvio & El Vega,Tienes La Magia,8,1,0,,,,
8,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,0,,,,
9,down,Amy Winehouse,Rehab,5,1,0,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,7,0,,,,
11,up,James Brown,"I Got You (I Feel Good) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",17,11,0,,,,
12,up,Kool & The Gang,Cherish,16,4,0,,,,
13,up,Anita Ward,Ring My Bell,22,7,0,,,,
14,down,Chic,Le Freak,12,7,0,,,,
15,up,Jackson 5,I'll Be There,23,3,0,,,,
16,down,Chic,Good Times,11,10,0,,,,
17,up,Yeuri La Realeza,Perfect (Spanish Version),53,1,0,,,,
18,up,The Commodores,Three Times a Lady (Single Version),28,9,0,,,,
19,down,Lou Rawls,You'll Never Find Another Love Like Mine,14,14,0,,,,
20,up,Kool & The Gang,Fresh,25,1,0,,,,
21,down,Kool & The Gang,Ladies Night (Single Version),20,6,0,,,,
22,down,The Hues Corporation,Rock the Boat,21,15,0,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,10,4,0,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),13,1,0,,,,
25,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",18,6,0,,,,
26,up,Boney M.,Gotta Go Home,32,2,0,,,,
27,down,Kool & The Gang,Celebration,19,2,0,,,,
28,up,Dionne Warwick,I'll Never Love This Way Again (Remastered),31,4,0,,,,
29,up,Michael Jackson,Thriller,35,1,0,58,2019-11-03,58,2019-11-03
30,down,Lionel Richie,Hello,29,3,0,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
32,up,Michael Jackson,Beat It (Single Version),34,1,0,,,,
33,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),24,4,0,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,6,0,,,,
35,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
36,up,Lionel Richie,All Night Long (All Night),40,2,0,,,,
37,-,Lionel Richie,Dancing On the Ceiling,-,13,0,,,,
38,up,Salt-N-Pepa,Let's Talk About Sex,43,1,0,,,,
39,down,Donna Summer,On the Radio (Live),30,12,0,,,,
40,up,Keith Sweat,Something Just Ain't Right,42,40,0,,,,
41,up,Kool & The Gang,Get Down On It,59,20,0,,,,
42,down,Real McCoy,Run Away,39,10,0,,,,
43,down,Boyz II Men,End of the Road,38,1,0,,,,
44,up,Will Downing,A Million Ways,48,44,0,,,,
45,up,The Trammps,Disco Inferno (Single Edit),54,13,0,,,,
46,up,The Black Eyed Peas,"Let's Get It Started (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",57,46,0,,,,
47,up,The Hues Corporation,Rock the Boat,52,21,0,,,,
48,-,Minnie Riperton,Lovin' You,-,48,0,,,,
49,down,"Earth, Wind & Fire",Let's Groove,46,4,0,,,,
50,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,4,0,,,,
51,up,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,55,22,0,,,,
52,up,Ben E. King,Stand By Me,65,3,0,,,,
53,down,Tina Charles,Dance Little Lady Dance,47,6,0,,,,
54,down,Lou Rawls,You'll Never Find Another Love Like Mine,51,12,0,,,,
55,up,Sade,Smooth Operator (Single Version),61,18,0,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,2,0,,,,
57,-,Donna Summer,On the Radio,-,16,0,,,,
58,-,Kool & The Gang,Cherish,-,2,0,,,,
59,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,0,,,,
