Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,5,1,96,58,2019-11-03,58,2019-11-03
2,up,Stevie Wonder,Part-Time Lover,3,1,116,,,,
3,up,Michael Jackson,Beat It (Single Version),9,1,94,,,,
4,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,14,1,43,,,,
5,up,Kool & The Gang,Fresh,15,1,146,,,,
6,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",1,1,170,,,,
7,down,Michael Jackson,Billie Jean (Single Version),4,1,77,,,,
8,-,Queen Jasira,Give a Little Love,-,1,3,,,,
9,down,Amy Winehouse,Rehab,2,1,188,,,,
10,up,The Trammps,Disco Inferno,12,6,10,,,,
11,down,"Earth, Wind & Fire",Let's Groove,10,4,26,,,,
12,down,Philip Bailey,Easy Lover,11,2,106,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,1,128,,,,
14,down,Deniece Williams,Let's Hear It for the Boy,7,3,83,,,,
15,up,SZA,Kill Bill (feat. Doja Cat),19,15,2,,,,
16,-,Donna Summer,She Works Hard for the Money,-,6,19,,,,
17,-,Andy Romano,Run To Love,-,17,1,,,,
18,up,KC and the Sunshine Band,Give It Up,18,2,30,,,,
19,up,"Lipps, Inc.",Funkytown,32,16,18,,,,
20,up,John Legend,All of Me,22,2,98,,,,
21,-,Tina Charles,Dance Little Lady Dance,-,6,87,,,,
22,-,Ottawan,Crazy Music,-,22,2,,,,
23,down,Rockwell,Somebody's Watching Me,6,1,68,,,,
24,up,Kool & The Gang,Cherish,30,4,72,,,,
25,-,Kool & The Gang,Get Down On It,-,2,121,,,,
26,down,Kool & The Gang,Ladies Night,20,6,32,,,,
27,-,Lil Silvio & El Vega,Tienes La Magia,-,1,145,,,,
28,-,The Weeknd,Can't Feel My Face,-,12,77,,,,
29,up,Rockwell,Knife,29,4,36,,,,
30,-,The Spinners,Could It Be I'm Falling in Love,-,2,9,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,21,,,,
32,-,Mariah Carey,Emotions,-,13,3,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,164,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,30,,,,
35,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,42,,,,
36,down,Michael Jackson,Wanna Be Startin' Somethin',21,1,48,,,,
37,-,Boyz II Men,End of the Road,-,1,18,,,,
38,-,Kool & The Gang,Celebration,-,2,76,,,,
39,down,Donna Summer,On the Radio,33,17,16,,,,
