Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,82,58,2019-11-03,58,2019-11-03
2,up,Kool & The Gang,Get Down On It,18,2,110,,,,
3,up,Michael Jackson,Beat It (Single Version),8,1,80,,,,
4,up,Stevie Wonder,Part-Time Lover,6,1,102,,,,
5,down,Michael Jackson,Billie Jean (Single Version),3,1,63,,,,
6,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,22,1,30,,,,
7,-,Rockwell,Somebody's Watching Me (12” Instrumental),-,7,1,,,,
8,up,Kool & The Gang,Fresh,23,1,132,,,,
9,-,Diana Ross,You Are Everything,-,9,1,,,,
10,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,156,,,,
11,up,Amy Winehouse,Rehab,11,1,174,,,,
12,down,Deniece Williams,Let's Hear It for the Boy,9,3,71,,,,
13,up,The Weeknd,Can't Feel My Face,21,12,68,,,,
14,up,The Weeknd,Sacrifice,15,2,58,,,,
15,-,"Earth, Wind & Fire",Let's Groove,-,4,18,,,,
16,-,Toni Braxton,Un-Break My Heart,-,2,124,,,,
17,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),13,10,22,,,,
18,-,Rick James,Super Freak,-,2,25,,,,
19,-,Pharrell Williams,Happy,-,6,13,,,,
20,up,Rockwell,Somebody's Watching Me,35,1,55,,,,
21,up,Kool & The Gang,Ladies Night,40,6,18,,,,
22,up,Diana King,L-L-Lies (Jamaican Pop Mix),33,10,14,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,4,14,,,,
24,down,Philip Bailey,Easy Lover,4,2,92,,,,
25,-,Donna Summer,She Works Hard for the Money,-,6,8,,,,
26,up,Lil Silvio & El Vega,Tienes La Magia,45,1,139,,,,
27,down,KC and the Sunshine Band,Give It Up,24,2,17,,,,
28,up,Akon,Right Now (Na Na Na),31,3,106,,,,
29,down,John Legend,All of Me,16,2,85,,,,
30,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,10,19,,,,
31,-,Imagination,Just an Illusion,-,8,4,,,,
32,up,Donna Summer,On the Radio,37,17,8,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,118,,,,
34,up,Billy Ocean,Loverboy,46,3,39,,,,
35,-,Marvin Gaye,What's Going On,-,31,2,,,,
36,down,Rockwell,Knife,28,4,23,,,,
37,-,Kool & The Gang,Joanna (Single Version),-,15,5,,,,
38,down,Kool & The Gang,Cherish,36,4,62,,,,
39,-,Tina Charles,Dance Little Lady Dance,-,6,83,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,164,,,,
41,-,The Platters,Only You (And You Alone),-,21,3,,,,
42,-,Doja Cat,Say So,-,1,93,100,2020-02-02,6,2020-05-03
43,down,Ben E. King,Stand By Me,25,17,2,,,,
44,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,11,9,,,,
45,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,127,,,,
