Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Fresh,-,1,179,,,,
2,up,Philip Bailey,Easy Lover,2,2,150,,,,
3,up,Michael Jackson,Beat It (Single Version),9,1,138,,,,
4,up,Michael Jackson,Thriller,4,1,140,58,2019-11-03,58,2019-11-03
5,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,1,1,72,,,,
6,up,Michael Jackson,Billie Jean (Single Version),6,1,121,,,,
7,up,Donna Summer,Bad Girls,10,1,54,,,,
8,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,214,,,,
9,up,Deniece Williams,Let's Hear It for the Boy,14,3,126,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,10,9,,,,
11,up,Anita Ward,Ring My Bell,15,7,96,,,,
12,down,Amy Winehouse,Rehab,5,1,232,,,,
13,-,Prs Play,25,-,13,1,,,,
14,up,Rick James,Super Freak,30,2,57,,,,
15,up,Rockwell,Knife,44,4,78,,,,
16,-,Kool & The Gang,Fresh,-,8,14,,,,
17,down,Stevie Wonder,Part-Time Lover,7,1,159,,,,
18,up,KC and the Sunshine Band,Give It Up,38,2,69,,,,
19,up,Boney M.,Gotta Go Home,26,2,90,,,,
20,up,James Brown,I Got You (I Feel Good),46,13,28,,,,
21,up,Imagination,Just an Illusion,28,8,26,,,,
22,down,Ben E. King,Stand By Me,17,3,39,,,,
23,-,James Brown,Get Up (I Feel Like Being A Sex Machine),-,23,2,,,,
24,-,Bonnie Pointer,Heaven Must Have Sent You,-,24,2,,,,
25,-,The Pointer Sisters,Slow Hand,-,25,2,,,,
26,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,57,,,,
27,-,New Edition,Cool It Now,-,16,23,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),47,1,85,,,,
29,-,Ready for the World,Oh Sheila (Re-Recorded / Remastered),-,29,4,,,,
30,down,Kool & The Gang,Cherish,18,16,15,,,,
31,-,Billy Paul,Me and Mrs. Jones,-,29,4,,,,
32,down,Lou Rawls,You'll Never Find Another Love Like Mine,19,12,50,,,,
33,up,John Legend,All of Me,43,2,133,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,4,42,,,,
35,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,160,57,2020-07-26,57,2020-07-26
36,down,Lil Silvio & El Vega,Tienes La Magia,16,1,181,,,,
37,-,Chaka Khan,I Feel for You,-,5,33,,,,
38,-,Kool & The Gang,Get Down On It,-,2,150,,,,
39,-,Destination,Move on Up,-,39,2,,,,
40,-,Hot Chocolate,So You Win Again,-,30,2,,,,
41,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,11,18,,,,
42,down,The Weeknd,Can't Feel My Face,27,12,103,,,,
