Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,0,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",4,1,0,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,8,1,0,,,,
5,up,Amy Winehouse,Rehab,24,1,0,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,0,,,,
7,up,Michael Jackson,One Day In Your Life,16,5,0,,,,
8,down,Lil Silvio & El Vega,Tienes La Magia,5,1,0,,,,
9,down,Kool & The Gang,Get Down On It,3,2,0,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,14,4,0,,,,
11,up,Chic,Good Times,31,10,0,,,,
12,down,Chic,Le Freak,10,7,0,,,,
13,down,Gloria Gaynor,I Will Survive (Rerecorded),11,1,0,,,,
14,up,Lou Rawls,You'll Never Find Another Love Like Mine,15,14,0,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,7,0,,,,
16,up,Kool & The Gang,Cherish,21,4,0,,,,
17,-,James Brown,"I Got You (I Feel Good) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",-,11,0,,,,
18,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",9,6,0,,,,
19,down,Kool & The Gang,Celebration,13,2,0,,,,
20,up,Kool & The Gang,Ladies Night (Single Version),20,6,0,,,,
21,up,The Hues Corporation,Rock the Boat,33,15,0,,,,
22,up,Anita Ward,Ring My Bell,34,7,0,,,,
23,up,Jackson 5,I'll Be There,26,3,0,,,,
24,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),35,4,0,,,,
25,down,Kool & The Gang,Fresh,18,1,0,,,,
26,up,Philip Bailey,Easy Lover,32,2,0,,,,
27,up,Donna Summer,She Works Hard for the Money (Live),30,9,0,,,,
28,down,The Commodores,Three Times a Lady (Single Version),22,9,0,,,,
29,up,Lionel Richie,Hello,36,3,0,,,,
30,down,Donna Summer,On the Radio (Live),29,12,0,,,,
31,down,Dionne Warwick,I'll Never Love This Way Again (Remastered),25,4,0,,,,
32,down,Boney M.,Gotta Go Home,17,2,0,,,,
33,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],39,1,0,,,,
34,up,Michael Jackson,Beat It (Single Version),37,1,0,,,,
35,down,Michael Jackson,Thriller,23,1,0,58,2019-11-03,58,2019-11-03
36,-,Donna Summer,Hot Stuff (Live),-,4,0,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,6,0,,,,
38,up,Boyz II Men,End of the Road,51,1,0,,,,
39,down,Real McCoy,Run Away,38,10,0,,,,
40,up,Lionel Richie,All Night Long (All Night),41,2,0,,,,
41,up,Mariah Carey,I'll Be There,55,41,0,,,,
42,up,Keith Sweat,Something Just Ain't Right,42,40,0,,,,
43,down,Salt-N-Pepa,Let's Talk About Sex,28,1,0,,,,
44,-,Stevie Wonder,Overjoyed,-,44,0,,,,
45,-,The Stylistics,You Make Me Feel Brand New,-,45,0,,,,
46,up,"Earth, Wind & Fire",Let's Groove,61,4,0,,,,
47,-,Tina Charles,Dance Little Lady Dance,-,6,0,,,,
48,down,Will Downing,A Million Ways,44,44,0,,,,
49,up,SoMo,Dreams,64,16,0,,,,
50,down,Roscoe J,Thanks,40,18,0,,,,
51,down,Lou Rawls,You'll Never Find Another Love Like Mine,50,12,0,,,,
52,-,The Hues Corporation,Rock the Boat,-,21,0,,,,
53,-,Yeuri La Realeza,Perfect (Spanish Version),-,1,0,,,,
54,down,The Trammps,Disco Inferno (Single Edit),27,13,0,,,,
55,down,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,45,22,0,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
57,-,The Black Eyed Peas,"Let's Get It Started (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,46,0,,,,
58,up,Kool & The Gang,Celebration,62,42,0,,,,
59,down,Kool & The Gang,Get Down On It,43,20,0,,,,
60,down,John Legend,All of Me,57,2,0,,,,
61,up,Sade,Smooth Operator (Single Version),66,18,0,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,36,0,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],52,27,0,,,,
64,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,17,0,,,,
65,down,Ben E. King,Stand By Me,49,3,0,,,,
66,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,0,,,,
67,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",59,39,0,,,,
68,down,James Brown,(I Got You) I Feel Good [Live],12,10,0,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,69,0,34,2019-10-06,34,2019-10-06
70,-,Johnny Ingram,The Message,-,10,0,,,,
