Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),2,1,62,,,,
2,up,Amy Winehouse,Rehab,3,1,156,,,,
3,-,Aretha Franklin,Son of a Preacher Man,-,3,1,,,,
4,up,Michael Jackson,Thriller,6,1,64,58,2019-11-03,58,2019-11-03
5,up,Stevie Wonder,Part-Time Lover,7,1,84,,,,
6,down,Michael Jackson,Billie Jean (Single Version),4,1,45,,,,
7,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,1,1,18,,,,
8,up,Kool & The Gang,Get Down On It,15,2,92,,,,
9,up,Peaches & Herb,Reunited,35,9,10,,,,
10,-,Kool & The Gang,Celebration,-,2,62,,,,
11,-,Warner/Chappell Productions,Super Bad,-,11,3,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,155,,,,
13,up,The Weeknd,Sacrifice,16,2,40,,,,
14,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,1,140,,,,
15,up,Rick James,Super Freak,37,2,15,,,,
16,down,Doja Cat,Streets,12,4,26,27,2021-01-24,7,2021-03-07
17,-,The Trammps,Disco Inferno,-,9,31,,,,
18,down,Kool & The Gang,Jungle Boogie,9,1,41,,,,
19,down,Philip Bailey,Easy Lover,5,2,76,,,,
20,-,Snow,Informer,-,6,3,,,,
21,-,The Bingtones,American Dream,-,7,19,,,,
22,-,Rockwell,Somebody's Watching Me,-,1,40,,,,
23,-,Tina Charles,Dance Little Lady Dance,-,6,78,,,,
24,up,The Weeknd,Save Your Tears,42,1,55,80,2021-02-28,59,2021-03-21
25,down,The Weeknd,Can't Feel My Face,13,12,54,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,146,,,,
27,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,120,,,,
28,down,Pharrell Williams,Happy,18,6,6,,,,
29,-,Kool & The Gang,Cherish,-,4,50,,,,
30,down,"Lipps, Inc.",Funkytown,29,6,7,,,,
31,down,Kool & The Gang,Ladies Night,21,6,6,,,,
32,-,Kool & The Gang,Fresh,-,1,117,,,,
33,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),10,10,4,,,,
34,up,Khalid,Better,41,22,12,,,,
35,down,Thelma Houston,Don't Leave Me This Way,34,8,4,,,,
36,down,Doja Cat,Say So,26,1,84,100,2020-02-02,6,2020-05-03
37,down,Diana Ross & Lionel Richie,Endless Love,25,4,34,,,,
38,down,Toni Braxton,Un-Break My Heart,8,2,108,,,,
39,down,Jackson 5,I'll Be There,19,3,27,,,,
40,-,Tito Silva Music & Luis Carreño,"Kesezooo (Pintamos Toda la Casa, ¿Qué Es Eso?)",-,19,1,,,,
41,-,Lionel Richie,"Say You, Say Me",-,1,110,,,,
42,down,Michael Jackson,Wanna Be Startin' Somethin',20,1,35,,,,
43,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,123,57,2020-07-26,57,2020-07-26
44,-,Mike Dilorenzo,What We Need (feat. Anna Moore),-,8,1,,,,
45,down,James Brown,I Got You (I Feel Good),27,13,3,,,,
46,down,KAROL G,Si Te Confieso,44,15,27,,,,
47,-,Surfaces,Sunday Best,-,24,6,96,2020-03-01,27,2020-04-26
48,-,John Legend,All of Me,-,2,71,,,,
49,-,Tui,Ripa Na Xulipa,-,9,32,,,,
