Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Summer,Bad Girls,-,1,23,,,,
2,up,Amy Winehouse,Rehab,3,1,179,,,,
3,down,Michael Jackson,Thriller,1,1,87,58,2019-11-03,58,2019-11-03
4,up,Michael Jackson,Billie Jean (Single Version),7,1,68,,,,
5,down,Rick James,Super Freak,2,2,29,,,,
6,up,Rockwell,Knife,44,4,27,,,,
7,up,Toni Braxton,Un-Break My Heart,33,2,129,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,161,,,,
9,up,Stevie Wonder,Part-Time Lover,10,1,107,,,,
10,-,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,-,1,34,,,,
11,down,The Weeknd,Die For You,9,4,4,,,,
12,down,Michael Jackson,Beat It (Single Version),4,1,85,,,,
13,up,The Trammps,Disco Inferno,22,9,37,,,,
14,down,Kool & The Gang,Get Down On It,5,2,115,,,,
15,-,Dave James & Keith Beauvais,Strange Town,-,15,1,,,,
16,down,Donna Summer,She Works Hard for the Money,6,6,12,,,,
17,-,Jackson 5,I'll Be There,-,3,37,,,,
18,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),25,10,27,,,,
19,down,Rockwell,Somebody's Watching Me,16,1,60,,,,
20,-,Shakira & Beyoncé,Beautiful Liar,-,19,10,,,,
21,up,Kool & The Gang,Ladies Night,21,6,23,,,,
22,down,Philip Bailey,Easy Lover,18,2,97,,,,
23,-,Kool & The Gang,Cherish,-,4,66,,,,
24,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,10,21,,,,
25,down,Kool & The Gang,Fresh,11,1,137,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,12,5,,,,
27,up,Anita Ward,Ring My Bell,36,7,47,,,,
28,up,Doja Cat,Say So,28,1,96,100,2020-02-02,6,2020-05-03
29,-,"Lipps, Inc.",Funkytown,-,16,15,,,,
30,down,Akon,Right Now (Na Na Na),29,3,111,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,169,,,,
32,-,Chaka Khan,I Feel for You,-,5,13,,,,
33,-,The Spinners,Could It Be I'm Falling in Love,-,2,7,,,,
34,down,John Legend,All of Me,17,2,90,,,,
35,down,KC and the Sunshine Band,Give It Up,34,2,21,,,,
36,-,Kool & The Gang,Cherish,-,2,37,,,,
37,down,The Weeknd,Sacrifice,27,2,63,,,,
38,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,17,,,,
39,-,Stevie Wonder,Master Blaster (Jammin'),-,30,6,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,122,,,,
41,down,The Weeknd,Can't Feel My Face,31,12,73,,,,
