Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),1,1,78,,,,
2,-,Boyz II Men,End of the Road,-,1,13,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,154,,,,
4,up,The Weeknd,Save Your Tears,42,1,68,80,2021-02-28,59,2021-03-21
5,down,Amy Winehouse,Rehab,4,1,172,,,,
6,down,Michael Jackson,Thriller,2,1,80,58,2019-11-03,58,2019-11-03
7,-,Ray Charles,Unchain My Heart,-,7,1,,,,
8,up,Michael Jackson,Billie Jean (Single Version),13,1,61,,,,
9,down,Stevie Wonder,Part-Time Lover,5,1,100,,,,
10,up,Rockwell,Somebody's Watching Me,21,1,53,,,,
11,-,Ike & Tina Turner,Come Together,-,11,1,,,,
12,down,Toni Braxton,Un-Break My Heart,8,2,123,,,,
13,up,Kool & The Gang,Get Down On It,30,2,108,,,,
14,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),19,10,20,,,,
15,up,Kool & The Gang,Fresh,22,1,130,,,,
16,-,Kool & The Gang,Cherish,-,4,60,,,,
17,up,Rick James,Super Freak,23,2,24,,,,
18,up,Tina Charles,Dance Little Lady Dance,33,6,82,,,,
19,-,Anita Ward,Ring My Bell,-,7,41,,,,
20,-,SZA,Kill Bill,-,3,1,,,,
21,up,The Weeknd,Sacrifice,29,2,56,,,,
22,up,KC and the Sunshine Band,Give It Up,25,2,15,,,,
23,-,Donna Summer,On the Radio,-,17,6,,,,
24,up,"Earth, Wind & Fire",Let's Groove,36,4,17,,,,
25,up,Diana King,L-L-Lies (Jamaican Pop Mix),38,10,12,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,162,,,,
27,-,The Weeknd,Can't Feel My Face,-,12,66,,,,
28,up,Rockwell,Knife,34,4,21,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,4,12,,,,
30,down,Donna Summer,She Works Hard for the Money,16,6,7,,,,
31,down,Philip Bailey,Easy Lover,14,2,90,,,,
32,down,John Legend,All of Me,31,2,83,,,,
33,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,8,,,,
34,down,Jackson 5,I'll Be There,6,3,35,,,,
35,down,Boney M.,Gotta Go Home,27,2,40,,,,
36,down,James Brown,I Got You (I Feel Good),35,13,7,,,,
37,-,Rihanna,Don't Stop the Music,-,5,36,,,,
38,down,"Lipps, Inc.",Funkytown,18,11,7,,,,
39,-,Oke,3 Steps Ahead,-,39,1,,,,
40,down,Deniece Williams,Let's Hear It for the Boy,12,3,69,,,,
41,-,Akon,Right Now (Na Na Na),-,3,104,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,1,123,,,,
43,down,The Trammps,Disco Inferno,26,6,4,,,,
44,down,Nivatak,Smells Like Nirvana,3,3,4,,,,
45,down,Kool & The Gang,Ladies Night,7,6,16,,,,
46,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],37,10,18,,,,
47,-,Ben E. King,Stand By Me,-,3,27,,,,
