Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),1,1,127,,,,
2,up,Amy Winehouse,Rehab,8,1,221,,,,
3,down,Michael Jackson,Thriller,2,1,129,58,2019-11-03,58,2019-11-03
4,up,Michael Jackson,Billie Jean (Single Version),4,1,110,,,,
5,-,Chaka Khan,I Feel for You,-,5,31,,,,
6,down,Stevie Wonder,Part-Time Lover,3,1,148,,,,
7,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,1,203,,,,
8,up,Deniece Williams,Let's Hear It for the Boy,9,3,115,,,,
9,up,Donna Summer,Bad Girls,45,1,45,,,,
10,up,Rockwell,Somebody's Watching Me,39,1,85,,,,
11,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,11,15,,,,
12,down,Lil Silvio & El Vega,Tienes La Magia,6,1,170,,,,
13,up,Anita Ward,Ring My Bell,14,7,87,,,,
14,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,7,1,61,,,,
15,up,KC and the Sunshine Band,Give It Up,31,2,59,,,,
16,down,Kool & The Gang,Fresh,15,10,6,,,,
17,up,James Brown,Living In America,24,17,2,,,,
18,up,Rick James,Super Freak,33,2,51,,,,
19,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),19,4,41,,,,
20,down,Kool & The Gang,Cherish,18,7,13,,,,
21,-,Daza,Bachata y Salsa,-,21,1,,,,
22,down,Rockwell,Somebody's Watching Me,12,10,15,,,,
23,-,Jackson 5,I'll Be There,-,3,58,,,,
24,-,Tina Charles,Dance Little Lady Dance,-,6,102,,,,
25,up,"Earth, Wind & Fire",September,26,18,3,,,,
26,up,Boney M.,Gotta Go Home,29,2,81,,,,
27,down,Rockwell,Knife,11,4,68,,,,
28,-,Shana,I Want You,-,28,1,,,,
29,down,Philip Bailey,Easy Lover,10,2,139,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,184,,,,
31,up,Charlotte Fenna,Eshabae,49,31,2,,,,
32,-,The Brothers Johnson,Stomp! (Single Version),-,18,1,,,,
33,down,The Weeknd,Can't Feel My Face,32,12,94,,,,
34,up,Marvin Gaye,Sexual Healing,36,3,72,,,,
35,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],47,3,152,57,2020-07-26,57,2020-07-26
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,4,34,,,,
37,-,John Legend,All of Me,-,2,123,,,,
38,up,Kool & The Gang,Get Down On It,50,2,144,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,22,1,150,,,,
40,-,Donna Summer,She Works Hard for the Money,-,6,48,,,,
41,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],46,1,145,,,,
42,-,Kool & The Gang,Fresh,-,1,171,,,,
43,down,Pharrell Williams,Happy,40,6,30,,,,
44,-,Al Jarreau,Easy,-,7,3,,,,
45,-,Sandra,In the Heat of the Night,-,4,3,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,28,,,,
47,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,3,,,,
48,down,Mariah Carey,Emotions,25,13,15,,,,
49,down,Khalid,Better,44,22,16,,,,
50,-,Rare Earth,I Just Want to Celebrate,-,17,5,,,,
