Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,111,58,2019-11-03,58,2019-11-03
2,up,Stevie Wonder,Part-Time Lover,5,1,131,,,,
3,up,Michael Jackson,Beat It (Single Version),3,1,109,,,,
4,up,Kool & The Gang,Cherish,22,4,87,,,,
5,-,Lil Silvio & El Vega,Tienes La Magia,-,1,152,,,,
6,up,Kool & The Gang,Fresh,15,1,160,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,6,1,139,,,,
8,down,Michael Jackson,Billie Jean (Single Version),7,1,92,,,,
9,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,4,1,52,,,,
10,down,Amy Winehouse,Rehab,2,1,203,,,,
11,-,Ray Charles,Hit the Road Jack,-,6,2,,,,
12,up,Boney M.,Gotta Go Home,26,2,64,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,185,,,,
14,-,Kool & The Gang,Celebration,-,2,83,,,,
15,up,Deniece Williams,Let's Hear It for the Boy,16,3,98,,,,
16,down,Kool & The Gang,Ladies Night,14,6,47,,,,
17,down,Lionel Richie,Hello,12,3,56,,,,
18,-,"Lipps, Inc.",Funkytown,-,6,32,,,,
19,-,Rockwell,Knife,-,4,50,,,,
20,down,Donna Summer,She Works Hard for the Money,19,6,32,,,,
21,up,Anita Ward,Ring My Bell,21,7,69,,,,
22,up,Donna Summer,On the Radio,46,17,28,,,,
23,down,The Trammps,Disco Inferno,20,9,42,,,,
24,up,KC and the Sunshine Band,Give It Up,25,2,44,,,,
25,-,Michael Jackson,The Girl Is Mine,-,4,57,,,,
26,-,B. E. King,Stand By Me,-,26,3,,,,
27,-,Prince,When Doves Cry (Edit),-,10,19,,,,
28,down,Philip Bailey,Easy Lover,17,2,121,,,,
29,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,27,,,,
30,-,Stevie Wonder,Superstition,-,12,10,,,,
31,-,Tina Charles,Dance Little Lady Dance,-,6,93,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,22,,,,
33,-,Tui,Ripa Na Xulipa,-,9,37,,,,
34,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],43,1,138,,,,
35,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,23,9,19,,,,
36,down,John Legend,All of Me,18,2,113,,,,
37,-,Heatwave,Boogie Nights,-,24,1,,,,
38,-,Chic,Good Times,-,10,5,,,,
39,down,KAROL G,Si Te Confieso,35,15,33,,,,
40,down,Des'ree,Life,29,5,23,,,,
41,-,Stevie Wonder,Master Blaster (Jammin'),-,30,7,,,,
42,down,Doja Cat,Say So,27,1,110,100,2020-02-02,6,2020-05-03
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,1,176,,,,
