Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,4,1,126,58,2019-11-03,58,2019-11-03
2,up,Stevie Wonder,Part-Time Lover,5,1,145,,,,
3,up,Amy Winehouse,Rehab,11,1,218,,,,
4,down,Michael Jackson,Billie Jean (Single Version),2,1,107,,,,
5,down,Lionel Richie,Hello,3,3,66,,,,
6,down,Michael Jackson,Beat It (Single Version),1,1,124,,,,
7,up,Kool & The Gang,Cherish,18,7,10,,,,
8,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,200,,,,
9,up,Lil Silvio & El Vega,Tienes La Magia,9,1,167,,,,
10,up,Donna Summer,Bad Girls,28,1,43,,,,
11,-,Andrea True Connection,"More, More, More",-,11,1,,,,
12,-,Lou Rawls,Lady Love,-,1,9,,,,
13,up,Rockwell,Knife,24,4,65,,,,
14,down,Ben E. King,Stand By Me,8,3,36,,,,
15,up,KC and the Sunshine Band,Give It Up,17,2,57,,,,
16,up,Jackson 5,I'll Be There,22,3,57,,,,
17,down,Donna Summer,She Works Hard for the Money,16,6,46,,,,
18,up,Boney M.,Gotta Go Home,20,2,79,,,,
19,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,37,,,,
20,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,14,9,28,,,,
21,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),32,21,8,,,,
22,up,Rockwell,Somebody's Watching Me,27,1,83,,,,
23,up,Deniece Williams,Let's Hear It for the Boy,31,3,112,,,,
24,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,39,,,,
25,down,Anita Ward,Ring My Bell,10,7,84,,,,
26,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,58,,,,
27,up,Donna Summer,Bad Girls,29,16,5,,,,
28,-,Rick James,Super Freak,-,2,49,,,,
29,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],40,3,149,57,2020-07-26,57,2020-07-26
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,181,,,,
31,down,Kool & The Gang,Get Down On It,30,2,142,,,,
32,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,4,6,,,,
33,-,The Jacksons,Body,-,33,1,,,,
34,up,The Weeknd,Can't Feel My Face,37,12,91,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,4,51,,,,
36,-,Stevie Wonder,Superstition,-,12,15,,,,
37,down,Philip Bailey,Easy Lover,6,2,136,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland,-,17,14,,,,
39,-,Billy Paul,Me and Mrs. Jones,-,25,2,,,,
40,-,Chic,Le Freak,-,18,4,,,,
41,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,77,,,,
42,-,Kool & The Gang,Cherish,-,4,94,,,,
43,down,Tina Charles,Dance Little Lady Dance,26,6,101,,,,
44,down,Imagination,Just an Illusion,23,8,16,,,,
