Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),1,1,0,,,,
2,up,Amy Winehouse,Rehab,9,1,0,,,,
3,up,Lionel Richie,"Say You, Say Me",3,1,0,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,0,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,8,1,0,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,0,,,,
7,down,Stevie Wonder,Part-Time Lover,6,1,0,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,12,1,0,,,,
9,up,The Commodores,Three Times a Lady (Single Version),37,9,0,,,,
10,up,Toni Braxton,Un-Break My Heart,24,2,0,,,,
11,down,Michael Jackson,One Day In Your Life,7,5,0,,,,
12,down,Salt-N-Pepa,Let's Talk About Sex,11,1,0,,,,
13,up,Usher,U Don't Have to Call,25,6,0,,,,
14,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],17,1,0,,,,
15,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),43,4,0,,,,
16,down,Kool & The Gang,Get Down On It,10,2,0,,,,
17,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",26,15,0,86,2019-11-03,86,2019-11-03
18,up,Lionel Richie,All Night Long (All Night),36,2,0,,,,
19,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,0,,,,
20,up,Des'ree,Life,22,5,0,,,,
21,down,Kool & The Gang,Cherish,14,4,0,,,,
22,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",13,6,0,,,,
23,up,Donna Summer,Hot Stuff (Live),53,4,0,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,6,0,,,,
25,down,Kool & The Gang,Fresh,20,1,0,,,,
26,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",4,1,0,,,,
27,up,Dionne Warwick,I'll Never Love This Way Again (Remastered),32,4,0,,,,
28,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,0,,,,
29,down,Kool & The Gang,Ladies Night (Single Version),15,6,0,,,,
30,down,Jackson 5,I'll Be There,27,3,0,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),16,1,0,,,,
32,down,Patrice Rushen,"Forget Me Nots (12"" Version)",19,7,0,,,,
33,-,The Hues Corporation,Rock the Boat,-,21,0,,,,
34,up,Rick James,Super Freak (Pt. 1),57,4,0,,,,
35,down,Kool & The Gang,Celebration,18,2,0,,,,
36,up,Marvin Gaye,Sexual Healing,45,3,0,,,,
37,up,James Brown,(I Got You) I Feel Good [Live],59,10,0,,,,
38,up,The Hues Corporation,Rock the Boat,48,15,0,,,,
39,down,Anita Ward,Ring My Bell,28,7,0,,,,
40,up,Kool & The Gang,Ladies Night (Live) [Live],55,10,0,,,,
41,down,Chic,Good Times,23,10,0,,,,
42,down,Ben E. King,Stand By Me,31,3,0,,,,
43,-,CeCe Peniston,Finally,-,43,0,,,,
44,down,Donna Summer,Bad Girls (Live),40,3,0,,,,
45,down,Erykah Badu,20 Feet Tall,38,1,0,,,,
46,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,17,0,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,50,4,0,,,,
48,up,Philip Bailey,Easy Lover,54,2,0,,,,
49,-,Donna Summer,On the Radio (Live),-,12,0,,,,
50,-,Donna Summer,She Works Hard for the Money (Live),-,9,0,,,,
51,down,Sandra,Maria Magdalena,41,8,0,,,,
52,-,John Legend,All of Me,-,2,0,,,,
53,-,Lionel Richie,Hello,-,3,0,,,,
54,down,Will Downing,A Million Ways,49,44,0,,,,
55,down,Warner/Chappell Productions,Professor Goodfoot,46,17,0,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
57,down,The Trammps,Disco Inferno,35,9,0,,,,
