Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salt-N-Pepa,Let's Talk About Sex,2,1,68,,,,
2,down,Amy Winehouse,Rehab,1,1,72,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,72,,,,
4,up,Lionel Richie,All Night Long (All Night),4,2,48,,,,
5,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,27,,,,
6,down,Kool & The Gang,Fresh,3,1,55,,,,
7,down,Lil Silvio & El Vega,Tienes La Magia,5,1,65,,,,
8,-,Boney M.,Gotta Go Home,-,2,13,,,,
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,69,,,,
10,-,Toni Braxton,Un-Break My Heart,-,2,55,,,,
11,-,Donna Summer,This Time I Know It's for Real (Live),-,7,3,,,,
12,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,1,69,,,,
13,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],10,3,41,57,2020-07-26,57,2020-07-26
14,up,Lionel Richie,All Night Long (All Night) [Single Version],29,1,71,,,,
15,up,Patrice Rushen,Forget Me Nots,16,3,24,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,67,,,,
17,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],13,1,50,,,,
18,up,Usher,U Don't Have to Call,27,6,52,,,,
19,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,13,,,,
20,-,"Earth, Wind & Fire",In the Stone,-,3,58,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,5,64,,,,
22,down,Erykah Badu,20 Feet Tall,8,1,24,,,,
23,-,Lionel Richie,"Say You, Say Me",-,1,65,,,,
24,-,Deniece Williams,Let's Hear It for the Boy,-,3,17,,,,
25,up,Dojo Cuts,Sonny's Strut,26,6,8,,,,
26,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,20,1,,,,
27,-,Nathy Peluso,Dafne,-,11,5,,,,
28,down,Mawbb,Yo Perreo Sola (Aleteo Remix),19,19,2,,,,
