Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,7,1,131,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,5,1,223,,,,
3,down,Michael Jackson,Beat It (Single Version),2,1,129,,,,
4,up,Stevie Wonder,Part-Time Lover,27,1,150,,,,
5,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,3,1,63,,,,
6,down,Michael Jackson,Billie Jean (Single Version),4,1,112,,,,
7,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",1,1,205,,,,
8,-,Kool & The Gang,Fresh,-,8,8,,,,
9,down,Kool & The Gang,Fresh,6,1,173,,,,
10,-,Kool & The Gang,Celebration,-,2,94,,,,
11,-,Jackson 5,I'll Be There,-,3,59,,,,
12,up,Rockwell,Somebody's Watching Me,23,10,17,,,,
13,up,Donna Summer,She Works Hard for the Money,19,6,50,,,,
14,down,Deniece Williams,Let's Hear It for the Boy,13,3,117,,,,
15,down,Rockwell,Knife,11,4,70,,,,
16,up,John Legend,All of Me,21,2,125,,,,
17,-,Kool & The Gang,Cherish,-,16,7,,,,
18,up,Philip Bailey,Easy Lover,20,2,141,,,,
19,-,WYSE,Forever (Interlude),-,10,3,,,,
20,up,The Weeknd,Save Your Tears,40,1,77,80,2021-02-28,59,2021-03-21
21,-,Anita Ward,Ring My Bell,-,7,88,,,,
22,-,Sade,Smooth Operator,-,22,5,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,25,1,152,,,,
24,-,Kalena,Waiting In Vain,-,24,1,,,,
25,down,Tina Charles,Dance Little Lady Dance,14,6,104,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,4,36,,,,
27,up,Chaka Khan,I Feel For You,34,27,2,,,,
28,up,Boney M.,Gotta Go Home,31,2,83,,,,
29,down,Donna Summer,Bad Girls,16,1,47,,,,
30,-,Rockwell,Somebody's Watching Me,-,1,86,,,,
31,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],29,3,154,57,2020-07-26,57,2020-07-26
32,up,Pharrell Williams,Happy,39,6,32,,,,
33,down,KC and the Sunshine Band,Give It Up,15,2,61,,,,
34,-,Whitney Houston,Saving All My Love for You,-,34,4,,,,
35,-,The Trammps,Disco Inferno,-,6,19,,,,
36,-,Mariah Carey,Emotions,-,13,16,,,,
37,-,Billy Ocean,Loverboy,-,3,49,,,,
38,-,New Edition,Cool It Now,-,16,20,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,125,,,,
40,-,Seal,Kiss from a Rose,-,40,3,,,,
41,-,The Weeknd,Can't Feel My Face,-,12,95,,,,
42,down,James Brown,I Got You (I Feel Good),22,13,23,,,,
43,down,Lil Silvio & El Vega,Tienes La Magia,10,1,172,,,,
44,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,79,,,,
