Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),4,1,18,,,,
2,up,Amy Winehouse,Rehab,2,1,18,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],5,1,18,,,,
4,up,Stevie Wonder,Part-Time Lover,6,1,18,,,,
5,up,Whitney Houston,I Will Always Love You,12,5,16,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,18,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,6,9,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,8,1,17,,,,
9,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,9,17,,,,
10,up,Usher,U Don't Have to Call,16,6,15,,,,
11,up,Salt-N-Pepa,Let's Talk About Sex,11,1,18,,,,
12,up,Donna Summer,Hot Stuff (Live),21,4,16,,,,
13,up,Donna Summer,Bad Girls (Live),24,3,18,,,,
14,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",22,1,17,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),7,7,15,,,,
16,up,Tina Charles,Dance Little Lady Dance,19,6,15,,,,
17,up,Lionel Richie,"Say You, Say Me",17,1,16,,,,
18,down,Toni Braxton,Un-Break My Heart,13,2,18,,,,
19,up,Billy Ocean,Caribbean Queen (No More Love On the Run),26,1,16,,,,
20,up,Marie,X2 (feat. Inkas Mob),31,12,2,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,5,11,,,,
22,up,Marvin Gaye,Let's Get It On,23,6,13,,,,
23,-,John Legend,All of Me,-,2,8,,,,
24,up,Kool & The Gang,Fresh,36,1,15,,,,
25,up,Deniece Williams,Let's Hear It for the Boy,43,3,5,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,15,,,,
27,up,James Brown,(I Got You) I Feel Good [Live],27,10,13,,,,
28,up,Kool & The Gang,Ladies Night (Live),42,28,5,,,,
29,-,The Trammps,Disco Inferno,-,9,15,,,,
30,up,Khalid,Talk,32,30,4,86,2019-10-06,86,2019-10-06
31,up,"Earth, Wind & Fire",In the Stone,33,3,10,,,,
32,down,Ben E. King,Stand By Me,20,3,11,,,,
33,up,SoMo,Dreams,37,16,6,,,,
34,up,Akon,Right Now (Na Na Na),38,3,16,,,,
35,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,7,,,,
36,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],29,1,13,,,,
37,-,Mariah Carey,Emotions,-,13,1,,,,
38,-,Bluey,Take a Chance On Me,-,38,1,,,,
39,down,Lionel Richie,All Night Long (All Night),14,2,16,,,,
40,down,Miele,Night Rhythm,18,2,7,,,,
