Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,22,58,2019-11-03,58,2019-11-03
2,up,Stevie Wonder,I Just Called To Say I Love You,6,1,93,,,,
3,-,James Brown,Get Up Offa That Thing,-,3,20,,,,
4,up,Toni Braxton,Un-Break My Heart,5,2,74,,,,
5,down,Michael Jackson,Billie Jean (Single Version),1,1,13,,,,
6,up,Michael Jackson,Wanna Be Startin' Somethin',14,1,11,,,,
7,up,Patrice Rushen,Forget Me Nots,16,1,27,,,,
8,-,Lionel Richie,"Say You, Say Me",-,1,89,,,,
9,down,Amy Winehouse,Rehab,4,1,114,,,,
10,-,Kool & The Gang,Jungle Boogie,-,1,6,,,,
11,up,Philip Bailey,Easy Lover,11,2,37,,,,
12,-,Bobby Broom,Give Me Your Love,-,12,1,,,,
13,-,"Earth, Wind & Fire",In the Stone,-,3,94,,,,
14,-,Willys,Como Has Hecho,-,14,1,,,,
15,down,Stevie Wonder,Part-Time Lover,3,1,43,,,,
16,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,98,,,,
17,-,Milli Vanilli,Girl I'm Gonna Miss You,-,17,1,,,,
18,-,Erykah Badu,20 Feet Tall,-,1,44,,,,
19,-,Lionel Richie,All Night Long (All Night) [Demo Version],-,19,1,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,114,,,,
21,-,ジェームス・ブラウン,Get Up I Feel Like Being Like a Sex Machine,-,21,1,,,,
22,-,Izzy Bizu,スウェット(ア・ラ・ラ・ラ・ラ・ロング),-,22,1,,,,
23,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],24,3,83,57,2020-07-26,57,2020-07-26
24,up,Kool & The Gang,Get Down On It,30,2,55,,,,
25,-,Rockwell,Somebody's Watching Me,-,1,8,,,,
26,-,Salt-N-Pepa,Let's Talk About Sex,-,1,95,,,,
27,-,Chic,Le Freak,-,18,1,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,105,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),18,10,57,,,,
30,down,Kool & The Gang,Fresh,28,1,85,,,,
31,-,Pharrell Williams,Happy,-,6,1,,,,
32,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),43,5,4,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,23,5,15,,,,
34,down,Aya Nakamura,Copines,32,14,4,,,,
35,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],34,1,89,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,44,,,,
37,-,Chic,Le Freak,-,7,65,,,,
38,down,Bee Gees,Stayin' Alive,26,4,10,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,105,,,,
40,-,Anita Ward,Ring My Bell,-,7,23,,,,
41,down,Kool & The Gang,Get Down It,10,7,20,,,,
42,down,The Weeknd,Save Your Tears,41,1,28,80,2021-02-28,59,2021-03-21
43,up,Sandra,Maria Magdalena,46,8,25,,,,
44,-,Tui,Ripa Na Xulipa,-,9,24,,,,
45,-,James Brown,(I Got You) I Feel Good [Live],-,10,31,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,4,,,,
47,-,Chic,Good Times,-,10,40,,,,
48,-,Tina Charles,Dance Little Lady Dance,-,6,72,,,,
49,-,The Platters,Only You (And You Alone),-,49,1,,,,
50,down,Lil Silvio & El Vega,Tienes La Magia,22,1,101,,,,
