Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),7,1,21,,,,
2,-,Kool & The Gang,Get Down On It,-,2,44,,,,
3,up,"Earth, Wind & Fire",Boogie Wonderland,28,3,28,,,,
4,-,The Commodores,Three Times a Lady,-,4,11,,,,
5,down,Amy Winehouse,Rehab,3,1,102,,,,
6,-,Donna Summer,Macarthur Park,-,6,1,,,,
7,-,Kool & The Gang,Jungle Boogie,-,1,1,,,,
8,up,Patrice Rushen,Forget Me Nots,18,1,17,,,,
9,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,1,,,,
10,-,Lu Martinez,Como Es Posible Que a Mi Lado,-,10,1,,,,
11,up,Anita Ward,Ring My Bell,15,7,19,,,,
12,up,Kool & The Gang,Ladies Night (Single Version),25,6,34,,,,
13,-,Rick James,Super Freak,-,2,5,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,94,,,,
15,-,El DeBarge,Who's Johnny,-,15,1,,,,
16,up,Michael Jackson,The Girl Is Mine,44,4,36,,,,
17,-,MC Hammer,U Can'T Touch This,-,3,1,,,,
18,-,Michael Jackson,Billie Jean (Single Version),-,1,1,,,,
19,down,Michael Jackson,Thriller,6,1,10,58,2019-11-03,58,2019-11-03
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,102,,,,
21,up,Lil Silvio & El Vega,Tienes La Magia,29,1,95,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,19,1,82,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,2,63,,,,
24,-,Philip Bailey,Easy Lover,-,2,25,,,,
25,-,Lou Rawls,Lady Love,-,1,4,,,,
26,-,Deniece Williams,Let's Hear It for the Boy,-,3,31,,,,
27,-,Kool & The Gang,Celebration,-,2,33,,,,
28,down,The Weeknd,Save Your Tears,8,1,17,80,2021-02-28,59,2021-03-21
29,down,Tina Charles,Dance Little Lady Dance,26,6,67,,,,
30,-,Lionel Richie,All Night Long (All Night),-,2,59,,,,
31,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],31,1,79,,,,
32,-,Bee Gees,Stayin' Alive,-,4,1,,,,
33,down,"Earth, Wind & Fire",In the Stone,20,3,85,,,,
34,-,Rokfella,Dilema (feat. Jenny) [Spanish Version],-,11,3,,,,
35,down,Chic,Le Freak,17,7,57,,,,
36,-,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),-,17,6,,,,
37,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,14,37,2021-02-21,8,2021-03-21
38,down,Donna Summer,Bad Girls (Live),5,3,59,,,,
39,-,Donna Summer,Bad Girls,-,1,1,,,,
40,down,Kool & The Gang,Fresh,10,1,74,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,95,,,,
42,down,Chic,Good Times,37,10,32,,,,
43,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],30,3,71,57,2020-07-26,57,2020-07-26
44,down,Gloria Gaynor,I Will Survive (Rerecorded),36,1,46,,,,
45,-,James Brown,I Got You (I Feel Good),-,10,7,,,,
46,-,Boney M. 2000,Rivers of Babylon (Club Mix),-,12,1,,,,
47,-,Donna Summer,This Time I Know It's for Real (Live),-,7,5,,,,
48,down,Erykah Badu,20 Feet Tall,34,1,39,,,,
49,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",39,6,33,,,,
50,-,Toni Braxton,Un-Break My Heart,-,2,62,,,,
51,-,Nelly,Dilemma,-,22,3,,,,
52,-,Rockwell,Somebody's Watching Me,-,10,3,,,,
53,-,Eamon,F**k It (I Don't Want You Back),-,13,9,,,,
54,-,The Weeknd,Can't Feel My Face,-,12,12,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,4,10,,,,
56,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,25,,,,
57,-,Sean Paul,Get Busy,-,7,19,,,,
58,down,Lou Rawls,You'll Never Find Another Love Like Mine,12,12,33,,,,
59,-,Lionel Richie,"Say You, Say Me",-,1,82,,,,
60,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,15,1,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,11,5,10,,,,
