Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shekhinah,Trouble In Paradise,12,1,2,,,,
2,up,Elevation Worship & Maverick City Music,Old Church Basement,2,2,7,26,2021-05-02,16,2021-05-09
3,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
4,down,Josiah De Disciple,"Spirits of Makoela, Vol 2: The Reintroduction",3,3,3,,,,
5,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),5,2,4,19,2021-04-25,2,2021-05-02
6,up,Emtee,LOGAN,7,1,8,,,,
7,up,Busta 929,Undisputed,8,1,12,,,,
8,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",9,1,15,,,,
9,up,Blxckie,B4Now,14,9,3,,,,
10,down,Kwesta,g.o.d Guluva,4,4,3,,,,
11,down,Mr JazziQ,Party With The English,6,1,4,,,,
12,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),11,4,6,6,2021-04-11,1,2021-05-02
13,up,Various Artists,"Xpensive Clections, Vol. 41 (Mixed and Compiled by DJY Jaivane)",59,13,2,,,,
14,up,Elaine,Elements,23,9,39,,,,
15,down,GIVĒON,When It's All Said And Done... Take Time,13,1,10,58,2021-03-14,10,2021-03-21
16,down,Riaan Benade,Spontaan,15,5,38,,,,
17,up,Vigro Deep,Baby Boy 4,45,17,2,,,,
18,down,Wizkid,Made In Lagos,16,1,29,22,2020-11-01,6,2020-11-08
19,down,Billie Eilish,Happier Than Ever,10,10,3,5,2021-05-02,3,2021-05-09
20,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,17,15,80,37,2019-11-10,16,2021-02-07
21,down,J. Cole,2014 Forest Hills Drive,20,15,80,97,2019-12-15,66,2021-05-16
22,down,Tems,For Broken Ears,18,12,30,,,,
23,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),24,4,39,4,2020-07-26,4,2020-07-26
24,up,Burna Boy,Twice As Tall,26,1,40,18,2020-08-16,6,2020-08-23
25,up,Kelvin Momo,Momo's Private School,25,5,42,,,,
26,up,Summer Walker,Over It (Complete Set Video Version),30,23,5,83,2021-04-25,83,2021-04-25
27,up,Drake,Dark Lane Demo Tapes,27,1,55,2,2020-05-03,1,2020-05-10
28,down,Drake,Views,19,19,51,91,2020-05-03,85,2021-05-02
29,up,The Weeknd,After Hours,31,1,40,4,2020-02-23,1,2020-03-29
30,down,"Kabza De Small, DJ Maphorisa & TRESOR",RUMBLE IN THE JUNGLE,21,2,7,,,,
31,down,Makhadzi,Kokovha,28,1,31,,,,
