Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Usman Bhatti,Tu Aaja (Remix),2,1,3,,,,
2,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),1,1,57,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,161,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,25,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,2,161,,,,
6,up,Aditya A,Chaand Baaliyan,7,1,45,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,15,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,161,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,161,,,,
10,up,Alan Walker,Faded,10,4,161,,,,
11,up,Avicii,The Nights,11,1,161,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,161,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),14,10,161,,,,
14,down,Drake,Massive,13,2,25,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,161,,,,
16,up,The Chainsmokers,Paris,17,2,161,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),16,12,16,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,161,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,19,161,,,,
20,down,David Guetta,2U (feat. Justin Bieber),19,14,161,,,,
21,up,アヴィーチー,Wake Me Up,22,4,161,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,161,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),23,17,161,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),24,16,161,,,,
25,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),26,18,161,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,17,161,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,30,6,60,,,,
28,down,Zedd & Alessia Cara,Stay,27,20,139,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",25,6,154,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),28,15,160,,,,
31,up,DJ Snake,A Different Way (feat. Lauv),33,28,161,,,,
32,down,Marshmello,Alone,31,20,161,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,59,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,22,161,,,,
35,down,Marshmello & Bastille,Happier,34,4,161,74,2019-10-06,74,2019-10-06
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,161,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,6,161,,,,
38,down,Drake,Sticky,35,2,25,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,160,,,,
40,up,Calvin Harris,Summer,40,22,95,,,,
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,8,69,,,,
42,down,Alan Walker,Alone,41,17,161,,,,
43,up,Olly Wall,Blue Sunrise,76,43,25,,,,
44,down,Marshmello,Silence (feat. Khalid),42,10,161,,,,
45,down,DJ Snake,Magenta Riddim,43,35,143,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,161,,,,
47,down,Shrylox,Daku (Slowed & Reverb),45,41,7,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,13,161,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),56,1,151,97,2020-01-12,7,2020-05-10
50,down,DHARIA,Sugar & Brownies,46,7,161,,,,
51,up,Tiësto & Ava Max,The Motto,58,5,57,,,,
52,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,15,161,,,,
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,49,12,154,,,,
54,down,Calvin Harris,Blame (feat. John Newman),47,30,59,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,161,,,,
56,down,surf mesa,Ily,52,1,143,63,2020-04-19,18,2020-07-12
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,17,137,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,7,152,,,,
59,up,Marshmello & Halsey,Be Kind,59,2,136,50,2020-05-03,29,2020-05-17
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,32,23,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,34,161,,,,
62,up,T3nzu,Drive Forever,63,50,24,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),62,47,151,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,31,13,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,65,27,159,,,,
66,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),75,12,156,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),69,27,159,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),71,22,161,,,,
69,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),70,24,70,,,,
70,up,Regard,Ride It,72,9,161,57,2019-10-06,13,2019-11-10
71,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,32,160,,,,
72,down,James Hype & Miggy Dela Rosa,Ferrari,67,46,16,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue),66,47,9,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,50,77,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),68,31,107,,,,
76,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,27,143,,,,
77,up,Martin Garrix,High on Life (feat. Bonn),81,16,160,,,,
78,up,Otnicka,Where Are You,80,4,107,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,82,69,70,,,,
80,down,Otnicka & Duke Luke,Peaky Blinder,77,33,32,,,,
81,down,Dillon Francis & DJ Snake,Get Low,73,70,52,,,,
82,up,Tiësto & Tate McRae,10:35,91,16,5,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,12,112,99,2020-07-26,16,2020-09-20
84,down,Otilia,Bilionera (Radio Edit),83,11,158,,,,
85,-,Felix Jaehn & Ray Dalton,Call It Love,-,85,1,,,,
86,up,Joel Corry & Tom Grennan,Lionheart (Fearless),89,86,2,,,,
87,-,Sam Feldt,Post Malone (feat. RANI),-,10,130,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,41,56,,,,
89,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),84,84,3,,,,
90,up,AVAION,Pieces,96,21,48,,,,
91,down,Jaura Phagwara,Black Matte,85,62,21,,,,
92,down,Martin Garrix,Animals,86,30,26,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),92,19,49,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,91,1,,,,
95,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,33,19,,,,
96,-,"Joel Corry, RAYE & David Guetta",BED,-,12,20,90,2021-04-04,42,2021-04-18
97,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),88,30,160,,,,
98,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,86,1,,,,
99,down,Avicii,Waiting For Love,87,60,147,,,,
100,down,Mr.MSK,Rolex (from Vikram) BGM Recreated,97,14,24,,,,
