Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,16,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,16,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,16,,,,
4,up,Alan Walker,Faded,5,4,16,,,,
5,down,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),4,4,12,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,16,,,,
7,down,Marshmello & Bastille,Happier,6,4,16,74,2019-10-06,74,2019-10-06
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,16,,,,
9,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,7,16,,,,
10,up,DHARIA,Sugar & Brownies,10,7,16,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,16,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),13,10,16,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,2,16,,,,
14,up,アヴィーチー,Wake Me Up,17,4,16,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,16,87,2019-10-20,28,2019-12-08
16,up,The Chainsmokers & Bebe Rexha,Call You Mine,19,12,16,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,16,,,,
18,up,The Chainsmokers & Kygo,Family (with Kygo),22,7,12,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,15,16,,,,
20,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),14,12,11,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,16,,,,
22,up,Alan Walker,Alone,24,17,16,,,,
23,up,Marshmello,Silence (feat. Khalid),23,10,16,,,,
24,up,Regard,Ride It,25,9,16,57,2019-10-06,13,2019-11-10
25,up,The Chainsmokers,Paris,26,2,16,,,,
26,up,Loud Luxury,Body (feat. brando),30,26,16,,,,
27,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),28,27,16,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",31,6,9,,,,
29,down,Illenium & Jon Bellion,Good Things Fall Apart,18,18,16,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),27,24,16,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,16,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,39,27,16,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,27,16,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),33,15,16,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,13,16,,,,
36,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,30,16,,,,
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,32,16,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),49,1,6,97,2020-01-12,7,2020-05-10
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,22,16,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,28,16,40,2019-10-06,40,2019-10-06
41,up,DJ Snake,A Different Way (feat. Lauv),43,28,16,,,,
42,up,DJ Snake,Magenta Riddim,44,35,16,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),45,10,16,,,,
44,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,18,16,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,29,16,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,34,16,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,19,16,,,,
48,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,38,5,75,2020-01-26,65,2020-02-02
49,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,27,16,,,,
50,up,Cartoon,On & On (feat. Daniel Levi),51,38,16,,,,
51,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),52,51,7,,,,
52,down,Martin Garrix,High on Life (feat. Bonn),50,16,16,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),55,16,16,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,48,17,16,,,,
55,up,Otilia,Bilionera (Radio Edit),56,11,16,,,,
56,up,Martin Garrix & Troye Sivan,There for You,58,41,16,,,,
57,down,David Guetta,2U (feat. Justin Bieber),54,14,16,,,,
58,down,Marshmello,Alone,57,20,16,,,,
59,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),53,15,16,,,,
60,down,Zedd & Alessia Cara,Stay,59,20,16,,,,
61,up,Diplo & Jonas Brothers,Lonely,63,7,16,,,,
62,up,Joel Corry,Lonely,93,29,3,,,,
63,down,Martin Garrix,Ocean (feat. Khalid),62,27,16,,,,
64,down,Avicii,Waiting For Love,61,60,16,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),64,22,16,,,,
66,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),65,36,16,,,,
67,up,"Alan Walker, K-391 & Emelie Hollow",Lily,70,61,16,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,6,16,,,,
69,down,Avicii,The Nights,66,1,16,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),69,47,16,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),71,17,16,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),68,49,16,,,,
73,down,"Calvin Harris, Sam Smith",Promises,72,55,16,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,18,16,,,,
75,up,Shehnaz Kaur Gill,Veham,88,75,7,,,,
76,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),73,62,11,86,2019-12-08,64,2019-12-15
77,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),75,70,16,,,,
78,down,Alan Walker,The Spectre,76,58,16,,,,
79,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,77,67,16,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,50,16,,,,
81,up,Major Lazer,Lean On (feat. MØ & DJ Snake),81,43,16,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,33,14,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,82,69,13,,,,
84,up,David Guetta,Dangerous (feat. Sam Martin),87,77,16,,,,
85,up,Alan Walker,Sing Me to Sleep,85,71,15,,,,
86,down,Calvin Harris,Rollin (feat. Future & Khalid),84,62,13,,,,
87,-,Lane 8,Road (feat. Arctic Lake),-,87,3,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,27,16,,,,
89,down,ザ・チェインスモーカーズ,Beach House,79,71,16,,,,
90,up,The Chainsmokers,Sick Boy,92,74,16,,,,
91,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,90,3,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,80,11,,,,
93,up,Tony Montana Music,Bala,99,23,15,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,68,13,,,,
95,-,Claude VonStroke,Session A,-,93,1,,,,
96,up,Ritviz,Ved,100,61,8,,,,
97,down,Regard,Ride It (Jonas Blue Remix),91,40,5,,,,
98,-,Kygo & Sandro Cavazza,Happy Now,-,82,14,,,,
99,down,Dillon Francis & DJ Snake,Get Low,96,70,8,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),95,83,3,,,,
