Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,28,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,36,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,46,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,46,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,46,,,,
6,up,Alan Walker,Faded,6,4,46,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,46,,,,
8,up,DHARIA,Sugar & Brownies,8,7,46,,,,
9,up,Topic,Breaking Me (feat. A7S),10,6,25,94,2020-03-01,8,2020-08-16
10,down,Marshmello & Bastille,Happier,9,4,46,74,2019-10-06,74,2019-10-06
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,46,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,46,,,,
13,down,Marshmello & Halsey,Be Kind,11,2,21,50,2020-05-03,29,2020-05-17
14,up,Marshmello,Silence (feat. Khalid),15,10,46,,,,
15,down,Regard,Ride It,14,9,46,57,2019-10-06,13,2019-11-10
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,46,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,46,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),23,12,10,99,2020-07-26,16,2020-09-20
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,15,46,,,,
20,up,Alan Walker,Alone,24,17,46,,,,
21,up,David Guetta & Sia,Let's Love,79,21,2,84,2020-11-22,81,2020-11-29
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,7,46,,,,
23,down,アヴィーチー,Wake Me Up,16,4,46,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,20,2,46,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,46,87,2019-10-20,28,2019-12-08
26,down,The Chainsmokers,Paris,25,2,46,,,,
27,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),27,12,41,,,,
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,19,6,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),29,10,46,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,17,46,,,,
31,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,27,46,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,32,46,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,27,46,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,17,22,,,,
35,up,Aroob Khan,Cute Song,57,35,3,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,13,46,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),34,24,46,,,,
38,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,30,46,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),38,10,46,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,36,27,46,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,12,46,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,22,46,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,44,17,46,,,,
44,up,Marshmello,Here With Me (feat. CHVRCHES),51,15,46,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",39,6,39,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,34,46,,,,
47,up,Regard & Raye,Secrets,48,23,20,84,2020-06-14,62,2020-06-28
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,19,46,,,,
49,up,DJ Snake,A Different Way (feat. Lauv),52,28,46,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,29,46,,,,
51,down,Cartoon,On & On (feat. Daniel Levi),45,38,46,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,6,46,,,,
53,down,DJ Snake,Magenta Riddim,49,35,46,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),46,16,46,,,,
55,down,Otilia,Bilionera (Radio Edit),47,11,46,,,,
56,down,Avicii,The Nights,50,1,46,,,,
57,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,18,46,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,28,46,40,2019-10-06,40,2019-10-06
59,up,Zedd & Alessia Cara,Stay,62,20,46,,,,
60,up,Martin Garrix & Troye Sivan,There for You,61,41,46,,,,
61,down,David Guetta,2U (feat. Justin Bieber),60,14,46,,,,
62,down,Martin Garrix,High on Life (feat. Bonn),59,16,46,,,,
63,down,Marshmello,Alone,56,20,46,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,33,44,,,,
65,up,twocolors,Lovefool,93,30,2,,,,
66,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),68,36,46,,,,
67,down,Martin Garrix,Ocean (feat. Khalid),63,27,46,,,,
68,down,"Alan Walker, K-391 & Emelie Hollow",Lily,67,61,46,,,,
69,up,Zedd,Beautiful Now (feat. Jon Bellion),69,17,46,,,,
70,down,Avicii,Waiting For Love,64,60,46,,,,
71,up,Jonas Blue,Rise (feat. Jack & Jack),77,49,46,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,18,45,,,,
73,down,Illenium,Nightlight,65,51,4,,,,
74,up,Alan Walker,The Spectre,74,58,45,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),71,47,46,,,,
76,up,HVME,Goosebumps,83,7,3,85,2021-01-10,69,2021-01-17
77,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,67,45,,,,
78,up,Dillon Francis & DJ Snake,Get Low,84,70,24,,,,
79,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),66,66,3,,,,
80,down,Illenium & Jon Bellion,Good Things Fall Apart,75,18,46,,,,
81,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,76,2,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,82,11,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,27,34,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),72,22,46,,,,
85,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,73,27,46,,,,
86,up,Loud Luxury,Body (feat. brando),86,26,46,,,,
87,down,Alan Walker,Sing Me to Sleep,85,71,43,,,,
88,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),80,15,46,,,,
89,up,David Guetta,Dangerous (feat. Sam Martin),90,32,29,,,,
90,-,Kygo & Donna Summer,Hot Stuff,-,32,1,,,,
91,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),78,70,40,,,,
92,down,"Calvin Harris, Sam Smith",Promises,89,55,38,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,68,41,,,,
94,-,Sense,Moved On,-,66,15,,,,
95,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,95,1,,,,
96,up,Calvin Harris,Feel So Close (Radio Edit),98,31,9,,,,
97,down,Kygo & Sasha Sloan,I'll Wait,91,8,24,82,2020-04-05,42,2020-04-12
98,-,Punctual,I Don't Wanna Know,-,82,1,,,,
99,down,The Chainsmokers,Sick Boy,94,74,29,,,,
100,down,Randall,Wahran,95,17,2,,,,
