Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,41,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,49,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,59,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,59,,,,
5,up,Alan Walker,Faded,5,4,59,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,59,,,,
7,up,Otnicka,Where Are You,10,4,5,,,,
8,up,DHARIA,Sugar & Brownies,8,7,59,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,59,,,,
10,down,Topic,Breaking Me (feat. A7S),9,6,38,94,2020-03-01,8,2020-08-16
11,up,Marshmello & Bastille,Happier,12,4,59,74,2019-10-06,74,2019-10-06
12,up,Joel Corry,Head & Heart (feat. MNEK),14,12,23,99,2020-07-26,16,2020-09-20
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,59,,,,
14,up,Marshmello,Silence (feat. Khalid),16,10,59,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,59,,,,
16,down,Regard,Ride It,11,9,59,57,2019-10-06,13,2019-11-10
17,up,アヴィーチー,Wake Me Up,17,4,59,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,59,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,15,59,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,59,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,2,59,,,,
22,down,Marshmello & Halsey,Be Kind,18,2,34,50,2020-05-03,29,2020-05-17
23,up,Alan Walker,Alone,24,17,59,,,,
24,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),28,12,54,,,,
25,up,HVME,Goosebumps,32,7,16,85,2021-01-10,69,2021-01-17
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,9,59,87,2019-10-20,28,2019-12-08
27,up,The Chainsmokers,Paris,27,2,59,,,,
28,up,Otilia,Bilionera (Radio Edit),31,11,59,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",26,6,52,,,,
30,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,7,59,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,17,35,,,,
32,up,Avicii,The Nights,35,1,59,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,59,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,27,59,,,,
35,up,Tiësto,The Business,37,7,7,52,2021-01-03,18,2021-04-04
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,13,59,,,,
37,up,"Sak Noel, Salvi & Franklin Dam",Tocame,50,28,4,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),47,10,59,,,,
39,down,Dua Lipa & Angele,Fever,30,14,8,47,2020-11-15,47,2020-11-15
40,up,"Zedd, Maren Morris & Grey",The Middle,44,27,59,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,6,59,,,,
42,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,30,59,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),39,10,59,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,46,17,59,,,,
45,down,Cartoon,On & On (feat. Daniel Levi),43,38,59,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,32,59,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),45,24,59,,,,
48,up,Willy William,Paris (feat. Cris Cab),66,48,3,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),51,16,59,,,,
50,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),42,27,59,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),49,19,59,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,34,59,,,,
53,up,Martin Garrix,High on Life (feat. Bonn),59,16,59,,,,
54,up,Zedd & Alessia Cara,Stay,58,20,59,,,,
55,up,The Chainsmokers & Bebe Rexha,Call You Mine,55,12,59,,,,
56,down,David Guetta,2U (feat. Justin Bieber),52,14,59,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,22,59,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,29,59,,,,
59,up,DJ Snake,Magenta Riddim,60,35,59,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,28,59,40,2019-10-06,40,2019-10-06
61,up,Marshmello,Here With Me (feat. CHVRCHES),61,15,59,,,,
62,up,Randall,Wahran,67,17,10,,,,
63,down,Marshmello,Alone,62,20,59,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),57,28,59,,,,
65,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,18,59,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,61,59,,,,
67,up,Meduza,Paradise (feat. Dermot Kennedy),68,38,7,61,2021-01-03,22,2021-02-07
68,up,Jaura Phagwara,Black Matte,71,62,5,,,,
69,down,Martin Garrix & Troye Sivan,There for You,65,41,59,,,,
70,up,twocolors,Lovefool,72,30,15,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),76,22,59,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,33,57,,,,
73,up,Martin Garrix,Ocean (feat. Khalid),73,27,59,,,,
74,up,Zedd,Beautiful Now (feat. Jon Bellion),74,17,59,,,,
75,up,Otnicka,Babel,75,51,4,,,,
76,down,Avicii,Waiting For Love,70,60,59,,,,
77,up,Studio Killers,Jenny,82,77,3,,,,
78,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),69,36,59,,,,
79,down,Nomadic Voice,Kottu Paattu (feat. Dhanwin K B),78,75,6,,,,
80,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,50,52,,,,
81,down,Alan Walker,The Spectre,79,58,58,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,27,47,,,,
83,down,Jubel,Dancing in the Moonlight (feat. NEIMY),77,19,19,,,,
84,up,Dillon Francis & DJ Snake,Get Low,87,70,37,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,18,58,,,,
86,down,Sense,Moved On,85,66,24,,,,
87,down,Loud Luxury,Body (feat. brando),86,26,57,,,,
88,up,Kygo & Sasha Sloan,I'll Wait,95,8,26,82,2020-04-05,42,2020-04-12
89,down,Jonas Blue,Rise (feat. Jack & Jack),88,49,59,,,,
90,up,Illenium & Jon Bellion,Good Things Fall Apart,91,18,59,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),90,31,22,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,11,25,86,2020-06-07,80,2020-07-05
93,-,Tinlicker & Helsloot,Because You Move Me,-,45,1,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,92,69,26,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),84,84,3,,,,
96,-,Martin Garrix,Animals,-,30,1,,,,
97,down,Calvin Harris,Rollin (feat. Future & Khalid),94,60,21,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,1,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,69,22,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,78,14,,,,
