Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,11,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Halsey,Be Kind,3,2,4,50,2020-05-03,29,2020-05-17
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,29,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,29,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,29,,,,
7,up,Alan Walker,Faded,7,4,29,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,29,,,,
9,up,Marshmello & Bastille,Happier,9,4,29,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,29,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,29,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,9,29,87,2019-10-20,28,2019-12-08
13,up,DHARIA,Sugar & Brownies,14,7,29,,,,
14,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),13,7,29,,,,
15,up,Regard,Ride It,16,9,29,57,2019-10-06,13,2019-11-10
16,up,Kygo & OneRepublic,Lose Somebody,88,11,2,86,2020-06-07,80,2020-07-05
17,up,アヴィーチー,Wake Me Up,17,4,29,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,29,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,29,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,15,29,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),15,10,29,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,29,,,,
23,up,Marshmello,Silence (feat. Khalid),23,10,29,,,,
24,down,Alan Walker,Alone,22,17,29,,,,
25,up,Martin Garrix,Higher Ground (feat. John Martin),61,25,2,,,,
26,down,The Chainsmokers,Paris,24,2,29,,,,
27,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,12,29,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,27,27,29,,,,
29,up,Loud Luxury,Body (feat. brando),30,26,29,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,29,,,,
31,down,Kygo & Sasha Sloan,I'll Wait,26,8,8,82,2020-04-05,42,2020-04-12
32,up,Clean Bandit,Solo (feat. Demi Lovato),32,24,29,,,,
33,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),34,12,24,,,,
34,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),33,27,29,,,,
35,down,Vicetone & Tony Igy,Astronomia,29,17,8,99,2020-04-05,44,2020-04-12
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,27,29,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),31,15,29,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,28,29,40,2019-10-06,40,2019-10-06
39,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,30,29,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,29,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",40,6,22,,,,
42,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),44,18,29,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,19,29,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),46,10,29,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,22,29,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,34,29,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,42,17,29,,,,
48,up,DJ Snake,Magenta Riddim,51,35,29,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,29,29,,,,
50,up,Cartoon,On & On (feat. Daniel Levi),50,38,29,,,,
51,down,Zedd & Alessia Cara,Stay,45,20,29,,,,
52,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,32,29,,,,
53,up,Topic,Breaking Me (feat. A7S),62,6,8,94,2020-03-01,8,2020-08-16
54,up,DJ Snake,A Different Way (feat. Lauv),55,28,29,,,,
55,down,"Kygo, Zara Larsson & Tyga",Like It Is,43,6,9,81,2020-03-29,40,2020-04-05
56,down,The Chainsmokers,Roses (feat. ROZES),53,16,29,,,,
57,up,Regard & Raye,Secrets,68,23,3,84,2020-06-14,62,2020-06-28
58,down,Martin Garrix & Troye Sivan,There for You,52,41,29,,,,
59,up,Avicii,The Nights,63,1,29,,,,
60,down,David Guetta,2U (feat. Justin Bieber),59,14,29,,,,
61,down,Martin Garrix,High on Life (feat. Bonn),58,16,29,,,,
62,up,Otilia,Bilionera (Radio Edit),64,11,29,,,,
63,down,Marshmello,Alone,60,20,29,,,,
64,up,Martin Garrix,Ocean (feat. Khalid),66,27,29,,,,
65,down,Kygo,Freedom (feat. Zak Abel),38,26,6,70,2020-04-26,70,2020-04-26
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,33,27,,,,
67,down,Illenium & Jon Bellion,Good Things Fall Apart,56,18,29,,,,
68,up,Avicii,Waiting For Love,70,60,29,,,,
69,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,71,27,29,,,,
70,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),74,15,29,,,,
71,down,Tony Igy,Astronomia,57,11,9,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,68,24,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,6,29,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,86,74,4,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),73,47,29,,,,
76,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),78,36,29,,,,
77,down,"Alan Walker, K-391 & Emelie Hollow",Lily,75,61,29,,,,
78,up,Alan Walker,The Spectre,85,58,29,,,,
79,up,Zedd,Beautiful Now (feat. Jon Bellion),79,17,29,,,,
80,down,The Chainsmokers & Kygo,Family (with Kygo),69,7,25,,,,
81,up,Jonas Blue,Rise (feat. Jack & Jack),87,49,29,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),91,82,2,,,,
83,down,Lil Xxel,Lmk,67,42,6,,,,
84,-,Petit Biscuit & Shallou,I Leave Again,-,27,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,18,28,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,17,5,,,,
87,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,89,67,28,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),77,22,29,,,,
89,up,Major Lazer,Lean On (feat. MØ & DJ Snake),90,43,29,,,,
90,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,50,29,,,,
91,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,91,1,,,,
92,down,Nathan Dawe,Flowers (feat. Jaykae),83,82,7,,,,
93,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),92,53,6,,,,
94,down,Topic & A7S,Breaking Me (HUGEL Remix),81,81,3,,,,
95,up,DJ Snake,Turn Down for What (feat. Lil Jon),97,92,4,,,,
96,down,Alan Walker,Sing Me to Sleep,94,71,28,,,,
97,-,Alesso,Midnight (feat. Liam Payne),-,31,6,,,,
98,-,Lil Xxel,LMK,-,98,1,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,55,25,,,,
100,down,Diplo & Jonas Brothers,Lonely,82,7,29,,,,
