Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,36,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,228,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,228,,,,
4,up,Kenya Grace,Strangers,5,2,29,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,228,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,92,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,228,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,228,,,,
9,up,Alan Walker,Faded,9,4,228,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,228,,,,
11,up,The Chainsmokers,Paris,12,2,228,,,,
12,down,Avicii,The Nights,11,1,228,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,82,,,,
14,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),14,1,124,,,,
15,up,Aditya A,Chaand Baaliyan,15,1,112,,,,
16,up,Marshmello & Bastille,Happier,16,4,228,74,2019-10-06,74,2019-10-06
17,up,Kygo,Firestone (feat. Conrad Sewell),17,10,228,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),18,16,228,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,228,,,,
20,up,Prod. by IGMOR,Jind Kadh Ke,53,2,3,,,,
21,down,アヴィーチー,Wake Me Up,20,4,228,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,15,217,,,,
23,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),24,18,228,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,126,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",25,6,221,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,228,,,,
27,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,23,4,28,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,15,228,,,,
29,down,Alok & Alan Walker,Headlights (feat. KIDDO),26,12,83,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),29,17,228,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,30,15,28,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,228,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,227,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,228,,,,
35,down,Zedd & Alessia Cara,Stay,34,20,206,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,22,228,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,13,228,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,12,221,,,,
39,up,Edward Maya,Stereo Love (feat. Vika Jigulina),40,26,57,,,,
40,up,Argy & Omnya,Aria,94,38,2,,,,
41,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,38,13,16,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,42,17,228,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,31,80,,,,
44,up,Calvin Harris,Summer,45,22,162,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,6,228,,,,
46,up,"M.H.R, Lil PAYYAN & S&A",Padachor,47,46,2,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,19,228,,,,
48,up,Alan Walker,Alone,49,17,228,,,,
49,down,Rovalio,Nykui,41,38,35,,,,
50,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),46,46,14,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),48,22,227,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,7,219,,,,
53,up,DJ Snake,A Different Way (feat. Lauv),54,28,228,,,,
54,up,Marshmello,Silence (feat. Khalid),56,10,228,,,,
55,down,Calvin Harris,Blame (feat. John Newman),52,30,126,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,68,6,127,,,,
57,down,Peggy Gou,(It Goes Like) Nanana (Edit),51,11,40,,,,
58,down,Martin Garrix,Animals,57,30,93,,,,
59,up,Tiësto & Tate McRae,10:35,62,16,72,,,,
60,up,Kulwinder Sohi & Hukam,Merc,64,28,16,,,,
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,37,34,,,,
62,down,ZERB,Mwaki,58,27,19,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,27,228,,,,
64,down,Martin Garrix,Ocean (feat. Khalid),63,27,226,,,,
65,up,Marshmello & Halsey,Be Kind,69,2,203,50,2020-05-03,29,2020-05-17
66,down,SAINt JHN,Roses (Imanbek Remix),61,1,218,97,2020-01-12,7,2020-05-10
67,down,David Guetta,Memories (feat. Kid Cudi),65,25,142,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,17,204,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,71,27,226,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),85,31,167,,,,
71,up,Kygo & Ava Max,Whatever,90,41,9,,,,
72,down,Calvin Harris,Rollin (feat. Future & Khalid),70,65,5,,,,
73,down,Antiimatter,Fock Thakidatha (Remastered),66,54,3,,,,
74,up,DJ Snake,Magenta Riddim,74,35,210,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),73,57,33,,,,
76,up,Regard,Ride It,82,9,228,57,2019-10-06,13,2019-11-10
77,down,DHARIA,Sugar & Brownies,75,7,228,,,,
78,up,surf mesa,Ily,79,1,210,63,2020-04-19,18,2020-07-12
79,down,Martin Garrix,High on Life (feat. Bonn),77,16,227,,,,
80,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),81,24,137,,,,
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,34,228,,,,
82,down,David Guetta,2U (feat. Justin Bieber),72,14,228,,,,
83,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,8,136,,,,
84,down,glwzbll,Untitled #13 (Super Slowed),83,65,15,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,32,89,,,,
86,up,"Nimbu Nites, Rakesh rafukiya & Rohith Pai Kasturi",Koi Si (Flip),88,86,2,,,,
87,-,Lost Frequencies,Are You With Me (Radio Edit),-,37,105,,,,
88,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),76,48,4,,,,
89,-,SUICIDAL-IDOL,Ecstacy (slowed),-,27,17,,,,
90,up,Alesso & Zara Larsson,Words,93,72,19,,,,
91,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),92,12,223,,,,
92,-,Aaron Hibell,Destroyer of Worlds,-,23,28,,,,
93,-,Punctual,Do It All Again (feat. Jordan Shaw),-,76,18,,,,
94,up,Switch Disco,REACT,96,90,10,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,68,83,,,,
96,-,Tiësto,Lose You (feat. ILIRA),-,72,7,,,,
97,up,Calvin Harris,My Way,100,77,20,,,,
98,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),89,30,223,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,33,130,,,,
100,down,Avicii,Waiting For Love,99,60,211,,,,
