Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,26,,,,
2,up,Kenya Grace,Strangers,2,2,19,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,218,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,218,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,218,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,218,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,82,,,,
8,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),9,1,114,,,,
9,down,Alan Walker,Faded,8,4,218,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,72,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,218,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,218,,,,
13,down,Aditya A,Chaand Baaliyan,11,1,102,,,,
14,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,13,13,6,,,,
15,up,The Chainsmokers,Paris,16,2,218,,,,
16,down,Avicii,The Nights,15,1,218,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),20,10,218,,,,
18,up,アヴィーチー,Wake Me Up,19,4,218,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,218,,,,
20,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,17,4,18,,,,
21,up,Marshmello & Bastille,Happier,21,4,218,74,2019-10-06,74,2019-10-06
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,15,207,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,23,15,18,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,116,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),26,16,218,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",25,6,211,,,,
27,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,18,218,,,,
28,up,Kulwinder Sohi & Hukam,Merc,32,28,6,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,218,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,17,218,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,22,218,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,11,30,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,1,218,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,217,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,32,79,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,218,,,,
37,down,Calvin Harris,Summer,36,22,152,,,,
38,down,Calvin Harris,Blame (feat. John Newman),37,30,116,,,,
39,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,19,218,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),41,17,218,,,,
41,down,Alan Walker,Alone,40,17,218,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),45,22,217,,,,
43,up,ZERB,Mwaki,49,27,9,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,13,218,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,6,218,,,,
46,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),39,24,127,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,15,218,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,47,12,211,,,,
49,up,Alok & Alan Walker,Headlights (feat. KIDDO),50,12,73,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),54,25,132,,,,
51,up,SUICIDAL-IDOL,Ecstacy (slowed),57,27,12,,,,
52,down,Tiësto & Tate McRae,10:35,48,16,62,,,,
53,up,DJ Snake,A Different Way (feat. Lauv),53,28,218,,,,
54,up,Martin Garrix,Animals,55,30,83,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,17,194,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),62,31,157,,,,
57,up,Rovalio,Nykui,58,38,25,,,,
58,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,7,209,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,56,13,35,,,,
60,down,Zedd & Alessia Cara,Stay,59,20,196,,,,
61,down,Marshmello,Silence (feat. Khalid),60,10,218,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,51,6,117,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,27,218,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,8,126,,,,
65,up,Martin Garrix,High on Life (feat. Bonn),69,16,217,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),70,1,208,97,2020-01-12,7,2020-05-10
67,down,DJ Snake,Magenta Riddim,66,35,200,,,,
68,up,Marshmello & Halsey,Be Kind,68,2,193,50,2020-05-03,29,2020-05-17
69,up,DHARIA,Sugar & Brownies,72,7,218,,,,
70,up,Edward Maya,Stereo Love (feat. Vika Jigulina),71,26,47,,,,
71,up,David Guetta,2U (feat. Justin Bieber),75,14,218,,,,
72,down,surf mesa,Ily,67,1,200,63,2020-04-19,18,2020-07-12
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,31,70,,,,
74,up,Martin Garrix,Ocean (feat. Khalid),80,27,216,,,,
75,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,34,218,,,,
76,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,17,40,,,,
77,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],78,57,17,,,,
78,up,Avicii,Waiting For Love,85,60,202,,,,
79,up,glwzbll,Untitled #13 (Super Slowed),89,65,5,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,68,73,,,,
81,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),79,12,213,,,,
82,up,Regard,Ride It,84,9,218,57,2019-10-06,13,2019-11-10
83,up,Drake,Sticky,83,2,82,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,90,27,216,,,,
85,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,85,15,,,,
86,down,"Karan Aujla, Ikky & Tiësto",Softly (Tiësto Remix),63,63,4,,,,
87,down,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,76,76,7,,,,
88,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,88,1,,,,
89,down,Aaron Hibell,Destroyer of Worlds,77,23,19,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,50,113,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,12,24,90,2021-04-04,42,2021-04-18
92,up,Babalos,Snow Crystal,99,92,2,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),87,37,96,,,,
94,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),96,50,6,,,,
95,-,Tiësto & FAST BOY,All My Life,-,87,1,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,57,27,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,12,133,99,2020-07-26,16,2020-09-20
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,96,1,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,86,69,124,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),98,41,77,,,,
