Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,41,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,233,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,233,,,,
4,up,Prod. by IGMOR,Jind Kadh Ke,6,2,8,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,233,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,233,,,,
7,down,Kenya Grace,Strangers,4,2,34,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,97,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,8,233,,,,
10,up,Alan Walker,Faded,10,4,233,,,,
11,up,The Chainsmokers,Paris,11,2,233,,,,
12,up,Avicii,The Nights,12,1,233,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,233,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,87,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,233,,,,
16,up,Aditya A,Chaand Baaliyan,16,1,117,,,,
17,up,Marshmello & Bastille,Happier,18,4,233,74,2019-10-06,74,2019-10-06
18,down,The Chainsmokers,Roses (feat. ROZES),17,16,233,,,,
19,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),19,1,129,,,,
20,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,21,4,33,,,,
21,down,Kygo,Firestone (feat. Conrad Sewell),20,10,233,,,,
22,up,Badshah,Like A Snake,22,4,5,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,131,,,,
24,up,アヴィーチー,Wake Me Up,24,4,233,,,,
25,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,18,233,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),26,15,222,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,6,226,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,1,233,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,15,233,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),30,17,233,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,232,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,31,85,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,4,233,,,,
34,down,Edward Maya,Stereo Love (feat. Vika Jigulina),32,27,62,,,,
35,up,Calvin Harris,Blame (feat. John Newman),38,30,131,,,,
36,down,Alok & Alan Walker,Headlights (feat. KIDDO),35,12,88,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,13,233,,,,
38,up,Zedd & Alessia Cara,Stay,39,20,211,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,233,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,22,233,,,,
41,up,Argy & Omnya,Aria,46,38,7,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,36,12,226,,,,
43,up,Calvin Harris,Summer,45,22,167,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),41,22,232,,,,
45,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,34,13,21,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),47,1,223,97,2020-01-12,7,2020-05-10
47,down,Calvin Harris & Disciples,How Deep Is Your Love,43,17,233,,,,
48,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),55,48,9,,,,
49,up,"cassö, RAYE & D-Block Europe",Prada,49,15,33,,,,
50,up,Alan Walker,Alone,54,17,233,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),50,25,147,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,6,233,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,19,233,,,,
54,down,Badshah,Red And Blue,48,11,5,,,,
55,up,Tiësto & Tate McRae,10:35,58,16,77,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,7,224,,,,
57,up,Peggy Gou,(It Goes Like) Nanana (Edit),61,11,45,,,,
58,up,Martin Garrix,Animals,60,30,98,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,57,6,132,,,,
60,down,Marshmello,Silence (feat. Khalid),59,10,233,,,,
61,down,"M.H.R, Lil PAYYAN & S&A",Padachor,52,46,7,,,,
62,up,ZERB,Mwaki,64,41,24,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,17,209,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),62,28,233,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,37,39,,,,
66,down,Rovalio,Nykui,63,38,40,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),70,27,231,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,27,233,,,,
69,up,Calvin Harris,Rollin (feat. Future & Khalid),74,65,10,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),75,31,172,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),66,37,110,,,,
72,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,8,141,,,,
73,down,Badshah,Body On Me,69,16,5,,,,
74,down,Marshmello & Halsey,Be Kind,72,2,208,50,2020-05-03,29,2020-05-17
75,up,"Zedd, Maren Morris & Grey",The Middle,78,27,231,,,,
76,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),71,46,19,,,,
77,up,Kulwinder Sohi & Hukam,Merc,77,28,21,,,,
78,up,FISHER,Losing It,93,77,21,,,,
79,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,34,233,,,,
80,down,DJ Snake,Magenta Riddim,79,35,215,,,,
81,up,Calvin Harris,Outside (feat. Ellie Goulding),81,67,38,,,,
82,up,DHARIA,Sugar & Brownies,86,7,233,,,,
83,down,Antiimatter,Fock Thakidatha (Remastered),73,54,8,,,,
84,up,Martin Garrix,High on Life (feat. Bonn),84,16,232,,,,
85,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),82,24,142,,,,
86,up,Regard,Ride It,90,9,233,57,2019-10-06,13,2019-11-10
87,up,Calvin Harris,My Way,89,77,25,,,,
88,up,FISHER & Kita Alexander,Atmosphere,96,88,2,,,,
89,down,glwzbll,Untitled #13 (Super Slowed),88,65,20,,,,
90,down,surf mesa,Ily,83,1,215,63,2020-04-19,18,2020-07-12
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),87,50,12,,,,
92,down,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,85,76,17,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,9,149,87,2019-10-20,28,2019-12-08
94,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,30,1,,,,
95,-,Alesso & Zara Larsson,Words,-,72,21,,,,
96,down,M.H.R & Joker390P,Nalu Vattam,91,91,2,,,,
97,-,Avicii,Waiting For Love,-,60,213,,,,
98,-,BLESSED MANE,Death Is No More,-,90,1,,,,
99,-,Tiësto,Lose You (feat. ILIRA),-,79,10,,,,
100,-,Arash,Broken Angel (feat. Helena),-,76,1,,,,
