Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,80,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,80,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,80,,,,
4,up,Otnicka,Where Are You,4,4,26,,,,
5,up,surf mesa,Ily,6,1,62,63,2020-04-19,18,2020-07-12
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,70,97,2020-01-12,7,2020-05-10
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,80,,,,
8,up,Alan Walker,Faded,8,4,80,,,,
9,up,DHARIA,Sugar & Brownies,9,7,80,,,,
10,up,アヴィーチー,Wake Me Up,11,4,80,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,80,,,,
12,up,Marshmello & Bastille,Happier,13,4,80,74,2019-10-06,74,2019-10-06
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,80,,,,
14,down,"Regard, Troye Sivan & Tate McRae",You,12,2,5,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,80,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,2,80,,,,
17,up,Marshmello,Silence (feat. Khalid),18,10,80,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,17,56,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,80,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,15,80,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,80,,,,
22,up,Randall,Wahran,23,17,31,,,,
23,up,Regard,Ride It,27,9,80,57,2019-10-06,13,2019-11-10
24,up,The Chainsmokers,Paris,25,2,80,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,14,12,12,90,2021-04-04,42,2021-04-18
26,up,Alan Walker,Alone,30,17,80,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),21,12,44,99,2020-07-26,16,2020-09-20
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,6,80,,,,
29,up,HVME,Goosebumps,29,7,37,85,2021-01-10,69,2021-01-17
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,80,,,,
31,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],31,31,11,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",33,6,73,,,,
33,up,Topic,Breaking Me (feat. A7S),36,6,59,94,2020-03-01,8,2020-08-16
34,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),35,12,75,,,,
35,up,Marshmello & Halsey,Be Kind,38,2,55,50,2020-05-03,29,2020-05-17
36,down,Otilia,Bilionera (Radio Edit),34,11,80,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),24,10,80,,,,
38,up,Pascal Letoublon,Friendships,40,36,18,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,80,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,27,80,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,30,12,72,2021-03-07,18,2021-05-16
42,up,David Guetta,2U (feat. Justin Bieber),45,14,80,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),37,37,13,89,2021-02-21,25,2021-04-04
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,9,80,87,2019-10-20,28,2019-12-08
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,32,80,,,,
46,up,Charly Black,You're Perfect,82,29,2,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,50,27,80,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,33,78,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,48,17,80,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,30,80,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),55,16,80,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),44,15,80,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),61,10,80,,,,
54,up,Cartoon,On & On (feat. Daniel Levi),57,38,80,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),54,22,80,,,,
56,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),64,18,80,,,,
57,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,19,80,,,,
58,up,Zedd & Alessia Cara,Stay,59,20,80,,,,
59,up,Zedd,Beautiful Now (feat. Jon Bellion),62,17,80,,,,
60,down,Martin Garrix,Pressure (feat. Tove Lo),51,13,15,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,22,80,,,,
62,up,Martin Garrix,High on Life (feat. Bonn),66,16,80,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),63,24,80,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),43,25,27,,,,
65,up,DJ Snake,A Different Way (feat. Lauv),69,28,80,,,,
66,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),49,27,80,,,,
67,up,Otnicka,Babel,68,51,25,,,,
68,up,The Chainsmokers & Bebe Rexha,Call You Mine,76,12,80,,,,
69,up,Martin Garrix & Troye Sivan,There for You,79,41,80,,,,
70,up,Avicii,Waiting For Love,71,60,80,,,,
71,up,David Guetta,Get Together,94,71,2,,,,
72,up,Marshmello,Alone,72,20,80,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,34,80,,,,
74,up,"Illenium, Valerie Broussard & Nurko",Sideways,96,74,2,,,,
75,up,"Alan Walker, K-391 & Emelie Hollow",Lily,77,61,80,,,,
76,up,Martin Garrix,Ocean (feat. Khalid),81,27,79,,,,
77,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,19,40,,,,
78,down,Lucky Luke,Drüg (feat. Emie),67,44,17,,,,
79,up,Ava Max,My Head & My Heart (Jonas Blue Remix),80,41,14,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,29,80,,,,
81,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,7,80,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,28,80,40,2019-10-06,40,2019-10-06
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,18,79,,,,
84,down,DJ Niar,Touch It (TikTok Remix),46,46,2,,,,
85,down,Imanbek & Goodboys,Goodbye,84,50,12,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),83,83,2,,,,
87,up,DJ Snake,Magenta Riddim,89,35,80,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),78,38,28,61,2021-01-03,22,2021-02-07
89,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,22,1,,,,
90,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,36,78,,,,
91,down,Shane Codd,Get Out My Head,56,56,15,,,,
92,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,27,66,,,,
93,up,Clean Bandit,Symphony (feat. Zara Larsson),95,47,75,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),85,31,38,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,37,1,,,,
96,down,Calvin Harris,Summer,92,22,17,,,,
97,up,Sense,Moved On,97,66,45,,,,
98,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,82,1,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,65,19,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,73,1,,,,
