Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,23,,,,
2,up,Kenya Grace,Strangers,2,2,16,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,215,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,215,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,79,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,215,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,215,,,,
8,up,Alan Walker,Faded,8,4,215,,,,
9,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),11,1,111,,,,
10,down,Aditya A,Chaand Baaliyan,9,1,99,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,215,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,69,,,,
13,up,The Chainsmokers,Paris,13,2,215,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,215,,,,
15,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,14,4,15,,,,
16,up,Avicii,The Nights,18,1,215,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,215,,,,
18,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,19,13,3,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),17,10,215,,,,
20,up,Marshmello & Bastille,Happier,20,4,215,74,2019-10-06,74,2019-10-06
21,up,Marshmello,Here With Me (feat. CHVRCHES),23,15,204,,,,
22,up,アヴィーチー,Wake Me Up,22,4,215,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,21,15,15,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,113,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,16,215,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,208,,,,
27,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,18,215,,,,
28,up,Kulwinder Sohi & Hukam,Merc,37,28,3,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,1,215,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,22,215,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,17,215,,,,
32,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,11,27,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,215,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,32,76,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,215,,,,
36,down,Calvin Harris,Summer,35,22,149,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,214,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),47,22,214,,,,
39,down,Calvin Harris,Blame (feat. John Newman),34,30,113,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),39,17,215,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,13,215,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,15,215,,,,
43,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,12,208,,,,
44,down,Alan Walker,Alone,41,17,215,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,6,215,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,19,215,,,,
47,down,Alok & Alan Walker,Headlights (feat. KIDDO),45,12,70,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,17,191,,,,
49,down,DJ Snake,A Different Way (feat. Lauv),48,28,215,,,,
50,up,Martin Garrix,Animals,50,30,80,,,,
51,-,Smiles music,Chinni Chinni Aasha Violin Animal,-,51,1,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),57,25,129,,,,
53,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,7,206,,,,
54,down,Zedd & Alessia Cara,Stay,53,20,193,,,,
55,down,Marshmello,Silence (feat. Khalid),49,10,215,,,,
56,down,Marshmello & Halsey,Be Kind,55,2,190,50,2020-05-03,29,2020-05-17
57,down,Lost Frequencies & Calum Scott,Where Are You Now,56,6,114,,,,
58,up,Tiësto & Tate McRae,10:35,58,16,59,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,215,,,,
60,down,Aaron Hibell,Destroyer of Worlds,51,23,16,,,,
61,up,Edward Maya,Stereo Love (feat. Vika Jigulina),65,26,44,,,,
62,up,DJ Aadesh Sitamarhi,Jamal Jamaloo Animal (Bobby Deol entry song),93,62,2,,,,
63,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),91,50,3,,,,
64,up,Rovalio,Nykui,66,38,22,,,,
65,down,Martin Garrix,High on Life (feat. Bonn),60,16,214,,,,
66,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),63,24,124,,,,
67,up,Drake,Sticky,73,2,79,,,,
68,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,34,215,,,,
69,down,Martin Garrix,Ocean (feat. Khalid),61,27,213,,,,
70,down,surf mesa,Ily,59,1,197,63,2020-04-19,18,2020-07-12
71,down,ayusx,Jamal Jamalo,67,67,2,,,,
72,down,DJ Snake,Magenta Riddim,69,35,197,,,,
73,up,Calvin Harris & Ellie Goulding,Miracle,98,13,32,,,,
74,down,ZERB,Mwaki,72,27,6,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),74,1,205,97,2020-01-12,7,2020-05-10
76,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],76,57,14,,,,
77,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,8,123,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),62,31,154,,,,
79,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),71,12,210,,,,
80,down,David Guetta,2U (feat. Justin Bieber),68,14,215,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,31,67,,,,
82,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,68,70,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,70,27,213,,,,
84,down,Otnicka & Duke Luke,Peaky Blinder,79,33,55,,,,
85,down,Avicii,Waiting For Love,81,60,199,,,,
86,up,Regard,Ride It,86,9,215,57,2019-10-06,13,2019-11-10
87,-,"Karan Aujla, Ikky & Tiësto",Softly (Tiësto Remix),-,63,1,,,,
88,-,Khatereh Group,جمال قدو,-,88,1,,,,
89,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,17,37,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,84,69,121,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,85,12,,,,
92,down,DHARIA,Sugar & Brownies,89,7,215,,,,
93,down,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,90,76,4,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),88,41,74,,,,
95,down,Otnicka,Where Are You,83,4,128,,,,
96,down,glwzbll,Untitled #13 (Super Slowed),92,65,2,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),87,37,93,,,,
98,-,FlyPhonX,Animal Ranbir Entry,-,98,1,,,,
99,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),95,30,214,,,,
100,down,Drake,Massive,96,2,79,,,,
