Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,85,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,85,,,,
3,up,Avicii,The Nights,3,1,85,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,85,,,,
5,down,surf mesa,Ily,4,1,67,63,2020-04-19,18,2020-07-12
6,up,Otnicka,Where Are You,7,4,31,,,,
7,up,Alan Walker,Faded,8,4,85,,,,
8,up,DHARIA,Sugar & Brownies,10,7,85,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,85,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,75,97,2020-01-12,7,2020-05-10
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,85,,,,
12,down,アヴィーチー,Wake Me Up,11,4,85,,,,
13,up,Marshmello & Bastille,Happier,13,4,85,74,2019-10-06,74,2019-10-06
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,85,,,,
15,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,5,3,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,2,85,,,,
17,up,Marshmello,Silence (feat. Khalid),17,10,85,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,3,85,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,17,85,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,15,85,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,17,61,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,85,,,,
23,up,The Chainsmokers,Paris,23,2,85,,,,
24,up,"Regard, Troye Sivan & Tate McRae",You,26,2,10,,,,
25,up,Randall,Wahran,29,17,36,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,6,85,,,,
27,up,Topic,Breaking Me (feat. A7S),35,6,64,94,2020-03-01,8,2020-08-16
28,up,Alan Walker,Alone,30,17,85,,,,
29,down,Regard,Ride It,27,9,85,57,2019-10-06,13,2019-11-10
30,down,Alan Walker & Ava Max,"Alone, Pt. II",25,6,78,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,85,,,,
32,up,Marshmello,Shockwave,81,32,2,,,,
33,up,HVME,Goosebumps,33,7,42,85,2021-01-10,69,2021-01-17
34,up,Otilia,Bilionera (Radio Edit),37,11,85,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,18,5,,,,
36,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),36,12,80,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),40,37,6,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,27,85,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,13,85,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,30,17,72,2021-03-07,18,2021-05-16
41,down,Armaan Malik & Eric Nam,Echo (with KSHMR),19,1,5,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),31,12,49,99,2020-07-26,16,2020-09-20
43,down,Marshmello & Halsey,Be Kind,41,2,60,50,2020-05-03,29,2020-05-17
44,down,Pascal Letoublon,Friendships,43,36,23,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,9,85,87,2019-10-20,28,2019-12-08
46,down,Charly Black,You're Perfect,45,29,7,,,,
47,down,David Guetta,2U (feat. Justin Bieber),46,14,85,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),56,19,85,,,,
49,down,Sam Feldt,Post Malone (feat. RANI),38,10,85,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),52,10,85,,,,
51,up,Cartoon,On & On (feat. Daniel Levi),55,38,85,,,,
52,down,Martin Garrix,High on Life (feat. Bonn),50,16,85,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,30,85,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,22,85,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),51,16,85,,,,
56,down,Zedd,Beautiful Now (feat. Jon Bellion),53,17,85,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),44,15,85,,,,
58,down,Zedd & Alessia Cara,Stay,48,20,85,,,,
59,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,32,85,,,,
60,down,Marshmello,Alone,58,20,85,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),59,22,85,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,61,27,85,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),60,24,85,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,27,85,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),62,28,85,,,,
66,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),65,18,85,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,34,85,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,29,85,,,,
69,up,Otnicka,Babel,77,51,30,,,,
70,up,Martin Garrix,Pressure (feat. Tove Lo),76,13,20,,,,
71,up,Martin Garrix,Ocean (feat. Khalid),72,27,84,,,,
72,up,Martin Garrix,We Are the People (feat. Bono & The Edge),94,22,6,,,,
73,down,Martin Garrix & Troye Sivan,There for You,67,41,85,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,33,83,,,,
75,up,Pusher & Mothica,Clear (Shawn Wasabi Remix),99,45,2,,,,
76,up,Calvin Harris,Summer,80,22,21,,,,
77,down,Avicii,Waiting For Love,73,60,85,,,,
78,down,"Alan Walker, K-391 & Emelie Hollow",Lily,74,61,85,,,,
79,down,The Chainsmokers & Bebe Rexha,Call You Mine,78,12,85,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),70,47,80,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),75,25,32,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,27,70,,,,
83,-,DJ Snake,Magenta Riddim,-,35,84,,,,
84,up,Majestic & Boney M.,Rasputin,91,84,2,,,,
85,up,Loud Luxury,Body (feat. brando),85,26,75,,,,
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),79,19,45,,,,
87,up,Meduza,Paradise (feat. Dermot Kennedy),95,38,31,61,2021-01-03,22,2021-02-07
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,18,84,,,,
89,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],88,31,16,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,90,1,,,,
91,down,MK,Chemical,89,89,2,,,,
92,-,Regard,Ride It (Jonas Blue Remix),-,40,23,,,,
93,down,ZHU,Yours,92,88,3,,,,
94,up,Jonas Blue & León,Hear Me Say,96,73,3,,,,
95,up,Eden Prince,Greenlight (feat. Clementine Douglas),97,95,2,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,96,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,28,81,40,2019-10-06,40,2019-10-06
98,down,"ATB, Topic & A7S",Your Love (9PM),82,37,18,89,2021-02-21,25,2021-04-04
99,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,28,24,,,,
100,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,36,82,,,,
