Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,175,,,,
2,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),2,1,71,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,2,175,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,39,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,175,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,29,,,,
7,up,Aditya A,Chaand Baaliyan,7,1,59,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,175,,,,
9,down,Alan Walker,Faded,8,4,175,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,8,175,,,,
11,down,Avicii,The Nights,10,1,175,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,175,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,13,175,,,,
14,down,The Chainsmokers,Paris,13,2,175,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),14,10,175,,,,
16,up,Martin Garrix,High on Life (feat. Bonn),43,16,174,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,175,,,,
18,down,Tiësto & Tate McRae,10:35,16,16,19,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,175,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,17,6,74,,,,
21,up,アヴィーチー,Wake Me Up,22,4,175,,,,
22,down,Alok & Alan Walker,Headlights (feat. KIDDO),18,12,30,,,,
23,down,David Guetta,2U (feat. Justin Bieber),20,14,175,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),26,16,175,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),21,15,174,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,4,175,,,,
27,up,Martin Garrix,Ocean (feat. Khalid),38,27,173,,,,
28,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),24,19,175,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",28,6,168,,,,
30,up,Martin Garrix,Animals,59,30,40,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,18,174,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,73,,,,
33,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,30,174,,,,
34,up,Marshmello,Alone,80,20,165,,,,
35,down,Marshmello & Bastille,Happier,32,4,175,74,2019-10-06,74,2019-10-06
36,down,Calvin Harris & Disciples,How Deep Is Your Love,29,17,175,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,1,175,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),40,19,175,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,22,175,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),33,17,175,,,,
41,up,Martin Garrix & Troye Sivan,There for You,72,41,160,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,15,175,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,6,175,,,,
44,down,Calvin Harris,Summer,36,22,109,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,17,151,,,,
46,down,Marshmello,Silence (feat. Khalid),37,10,175,,,,
47,down,Alan Walker,Alone,41,17,175,,,,
48,up,DJ Snake,A Different Way (feat. Lauv),54,28,175,,,,
49,down,Drake,Massive,45,2,39,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,44,10,,,,
51,down,Calvin Harris,Blame (feat. John Newman),48,30,73,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,49,12,168,,,,
53,up,Olly Wall,Blue Sunrise,53,43,39,,,,
54,down,Drake,Sticky,47,2,39,,,,
55,down,DHARIA,Sugar & Brownies,52,7,175,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),63,22,175,,,,
57,down,Marshmello & Halsey,Be Kind,44,2,150,50,2020-05-03,29,2020-05-17
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,27,175,,,,
59,down,Daft Punk,Instant Crush (feat. Julian Casablancas),51,49,10,,,,
60,up,Zedd & Alessia Cara,Stay,65,20,153,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,32,37,,,,
62,up,Tiësto & Ava Max,The Motto,67,5,71,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,7,166,,,,
64,down,surf mesa,Ily,56,1,157,63,2020-04-19,18,2020-07-12
65,down,SAINt JHN,Roses (Imanbek Remix),61,1,165,97,2020-01-12,7,2020-05-10
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,8,83,,,,
67,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),68,12,170,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,31,27,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),60,47,165,,,,
70,down,T3nzu,Drive Forever,66,50,38,,,,
71,up,DJ Snake,Magenta Riddim,75,35,157,,,,
72,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,34,175,,,,
73,-,Martin Garrix,Don't Look Down (feat. Usher),-,73,8,,,,
74,down,Regard,Ride It,69,9,175,57,2019-10-06,13,2019-11-10
75,up,Avicii,Waiting For Love,96,60,159,,,,
76,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),71,24,84,,,,
77,up,AVAION,Pieces,83,21,62,,,,
78,down,Shrylox,Daku (Slowed & Reverb),74,41,21,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,27,157,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,78,27,173,,,,
81,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,47,23,,,,
82,up,Axwell Λ Ingrosso,More Than You Know,95,69,81,,,,
83,-,Avicii,Without You (feat. Sandro Cavazza),-,41,35,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),62,31,121,,,,
85,up,James Hype & Miggy Dela Rosa,Ferrari,86,46,30,,,,
86,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),87,83,11,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,32,174,,,,
88,-,Talwiinder,Gallan 4,-,88,1,,,,
89,-,Calvin Harris & Ellie Goulding,Miracle,-,13,1,,,,
90,down,Jaura Phagwara,Black Matte,82,62,35,,,,
91,-,Martin Garrix,Pressure (feat. Tove Lo),-,13,24,,,,
92,up,Otilia,Bilionera (Radio Edit),92,11,172,,,,
93,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,73,1,,,,
94,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),94,27,159,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,37,6,,,,
96,-,DVBBS,West Coast (feat. Quinn XCII),-,96,1,,,,
97,up,Sam Feldt,Post Malone (feat. RANI),97,10,138,,,,
98,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,17,8,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,50,88,,,,
100,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,28,4,,,,
