Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,74,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,74,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,74,,,,
4,up,Otnicka,Where Are You,5,4,20,,,,
5,down,surf mesa,Ily,4,1,56,63,2020-04-19,18,2020-07-12
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,64,97,2020-01-12,7,2020-05-10
7,up,DHARIA,Sugar & Brownies,9,7,74,,,,
8,up,Alan Walker,Faded,8,4,74,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,74,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,74,,,,
11,down,アヴィーチー,Wake Me Up,10,4,74,,,,
12,up,Marshmello & Bastille,Happier,12,4,74,74,2019-10-06,74,2019-10-06
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,74,,,,
14,down,HVME,Goosebumps,13,7,31,85,2021-01-10,69,2021-01-17
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,74,,,,
16,up,Marshmello,Silence (feat. Khalid),17,10,74,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,12,38,99,2020-07-26,16,2020-09-20
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,74,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,74,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,17,50,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,74,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,15,12,6,90,2021-04-04,42,2021-04-18
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,15,74,,,,
24,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),23,12,69,,,,
25,up,Alan Walker,Alone,29,17,74,,,,
26,up,The Chainsmokers,Paris,30,2,74,,,,
27,up,Regard,Ride It,28,9,74,57,2019-10-06,13,2019-11-10
28,down,Otilia,Bilionera (Radio Edit),27,11,74,,,,
29,down,Topic,Breaking Me (feat. A7S),25,6,53,94,2020-03-01,8,2020-08-16
30,down,Marshmello & Halsey,Be Kind,26,2,49,50,2020-05-03,29,2020-05-17
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,74,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,6,74,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",35,6,67,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,74,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,27,74,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),31,25,21,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,9,74,87,2019-10-20,28,2019-12-08
38,up,Sam Feldt,Post Malone (feat. RANI),46,10,74,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,42,17,74,,,,
40,up,Pascal Letoublon,Friendships,41,36,12,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),44,16,74,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),56,38,22,61,2021-01-03,22,2021-02-07
43,up,Martin Garrix,Pressure (feat. Tove Lo),54,13,9,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),43,22,74,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),68,19,34,,,,
46,up,"Sak Noel, Salvi & Franklin Dam",Tocame,47,28,19,,,,
47,up,Cartoon,On & On (feat. Daniel Levi),51,38,74,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,30,74,,,,
49,up,Lucky Luke,Drüg (feat. Emie),53,44,11,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,73,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),49,10,74,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,39,27,74,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,19,74,,,,
54,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,32,74,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,22,74,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,30,6,72,2021-03-07,18,2021-05-16
57,down,Otnicka,Babel,55,51,19,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),60,24,74,,,,
59,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),40,27,74,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,28,74,40,2019-10-06,40,2019-10-06
61,down,David Guetta,2U (feat. Justin Bieber),48,14,74,,,,
62,up,kaka,Aashiq Purana Tera,90,62,2,,,,
63,down,Martin Garrix,High on Life (feat. Bonn),57,16,74,,,,
64,down,Avicii,Waiting For Love,63,60,74,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),58,28,74,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,33,72,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,29,74,,,,
68,down,Zedd & Alessia Cara,Stay,62,20,74,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),72,15,74,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,34,74,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,27,60,,,,
72,down,Zedd,Beautiful Now (feat. Jon Bellion),66,17,74,,,,
73,up,Marshmello,Alone,76,20,74,,,,
74,down,twocolors,Lovefool,69,30,30,,,,
75,down,Randall,Wahran,71,17,25,,,,
76,down,Martin Garrix & Troye Sivan,There for You,75,41,74,,,,
77,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),70,18,74,,,,
78,down,DJ Snake,Magenta Riddim,67,35,74,,,,
79,up,"Alan Walker, K-391 & Emelie Hollow",Lily,84,61,74,,,,
80,down,The Chainsmokers & Bebe Rexha,Call You Mine,78,12,74,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),79,27,73,,,,
82,down,Sense,Moved On,80,66,39,,,,
83,up,Loud Luxury,Body (feat. brando),88,26,68,,,,
84,up,Pháo,2 Phút Hơn (KAIZ Remix),93,29,14,,,,
85,down,Ava Max,My Head & My Heart (Jonas Blue Remix),82,41,8,,,,
86,down,"ATB, Topic & A7S",Your Love (9PM),81,37,7,89,2021-02-21,25,2021-04-04
87,down,Calvin Harris,Feel So Close (Radio Edit),86,31,32,,,,
88,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),89,36,73,,,,
89,down,Willy William,Paris (feat. Cris Cab),83,48,18,,,,
90,up,TRFN,U Do (feat. Siadou),97,83,5,,,,
91,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,7,74,,,,
92,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],85,31,5,,,,
93,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,78,17,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),92,47,69,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,69,30,,,,
96,-,Calvin Harris,Summer,-,22,11,,,,
97,-,Franky Wah,Not In Love (feat. Lowes),-,97,1,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,49,67,,,,
99,down,Dua Lipa & Angele,Fever,87,14,21,47,2020-11-15,47,2020-11-15
100,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,76,1,,,,
