Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,36,63,2020-04-19,18,2020-07-12
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,54,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,54,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,44,97,2020-01-12,7,2020-05-10
5,up,Alan Walker,Faded,5,4,54,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,54,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,54,,,,
8,up,Topic,Breaking Me (feat. A7S),8,6,33,94,2020-03-01,8,2020-08-16
9,up,DHARIA,Sugar & Brownies,9,7,54,,,,
10,up,Marshmello & Bastille,Happier,10,4,54,74,2019-10-06,74,2019-10-06
11,up,Marshmello & Halsey,Be Kind,11,2,29,50,2020-05-03,29,2020-05-17
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,54,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,54,,,,
14,up,Dua Lipa & Angele,Fever,16,14,3,47,2020-11-15,47,2020-11-15
15,down,アヴィーチー,Wake Me Up,12,4,54,,,,
16,down,Marshmello,Silence (feat. Khalid),15,10,54,,,,
17,down,Regard,Ride It,14,9,54,57,2019-10-06,13,2019-11-10
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,54,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,15,54,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),21,12,18,99,2020-07-26,16,2020-09-20
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,3,54,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,2,54,,,,
23,up,Alan Walker,Alone,23,17,54,,,,
24,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,7,54,,,,
25,down,The Chainsmokers,Paris,24,2,54,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,9,54,87,2019-10-20,28,2019-12-08
27,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),27,12,49,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,54,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,27,54,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,13,54,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),33,10,54,,,,
32,up,Avicii,The Nights,48,1,54,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,17,30,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,32,54,,,,
35,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,30,54,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",44,6,47,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),41,10,54,,,,
38,up,Cartoon,On & On (feat. Daniel Levi),51,38,54,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),42,27,54,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,19,54,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),37,24,54,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,40,17,54,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,53,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,43,12,54,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,34,27,54,,,,
46,up,Otilia,Bilionera (Radio Edit),47,11,54,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),52,16,54,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,34,54,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,6,54,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,29,54,,,,
51,up,DJ Snake,A Different Way (feat. Lauv),57,28,54,,,,
52,up,Martin Garrix,High on Life (feat. Bonn),60,16,54,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,28,54,40,2019-10-06,40,2019-10-06
54,up,Zedd & Alessia Cara,Stay,56,20,54,,,,
55,up,Marshmello,Alone,63,20,54,,,,
56,up,David Guetta,2U (feat. Justin Bieber),64,14,54,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),50,15,54,,,,
58,up,DJ Snake,Magenta Riddim,59,35,54,,,,
59,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,18,54,,,,
60,down,twocolors,Lovefool,49,30,10,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,22,54,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,67,61,54,,,,
63,up,Martin Garrix & Troye Sivan,There for You,65,41,54,,,,
64,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),68,36,54,,,,
65,up,Avicii,Waiting For Love,69,60,54,,,,
66,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,19,14,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),70,27,54,,,,
68,up,HVME,Goosebumps,77,7,11,85,2021-01-10,69,2021-01-17
69,down,Calvin Harris,Feel So Close (Radio Edit),36,31,17,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,33,52,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),71,17,54,,,,
72,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,27,42,,,,
73,down,Alan Walker,The Spectre,72,58,53,,,,
74,down,Petit Biscuit,Burnin,32,32,3,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),80,47,54,,,,
76,down,Meduza,Paradise (feat. Dermot Kennedy),74,38,2,61,2021-01-03,22,2021-02-07
77,-,Nomadic Voice,Kottu Paattu (feat. Dhanwin K B),-,75,1,,,,
78,up,Randall,Wahran,98,17,5,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),82,22,54,,,,
80,down,Dillon Francis & DJ Snake,Get Low,79,70,32,,,,
81,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,94,67,53,,,,
82,down,Illenium & Jon Bellion,Good Things Fall Apart,73,18,54,,,,
83,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,84,27,54,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,50,48,,,,
85,up,Jonas Blue,Rise (feat. Jack & Jack),97,49,54,,,,
86,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),93,70,48,,,,
87,up,"Calvin Harris, Sam Smith",Promises,99,55,46,,,,
88,-,Alan Walker,Sing Me to Sleep,-,71,47,,,,
89,up,Loud Luxury,Body (feat. brando),95,26,53,,,,
90,-,Tiësto,The Business,-,7,2,52,2021-01-03,18,2021-04-04
91,-,David Guetta,Dangerous (feat. Sam Martin),-,77,33,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,69,23,,,,
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,69,21,,,,
94,-,Skrillex & Diplo,Mind (feat. Kai),-,87,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),78,25,3,,,,
96,-,Calvin Harris,Summer,-,22,5,,,,
97,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,15,53,,,,
98,-,Calvin Harris,My Way,-,77,9,,,,
99,-,Calvin Harris,Rollin (feat. Future & Khalid),-,62,18,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,11,21,86,2020-06-07,80,2020-07-05
