Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),1,1,45,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,13,,,,
3,up,Aditya A,Chaand Baaliyan,3,1,33,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,2,149,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,149,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,149,,,,
7,down,Drake,Massive,6,2,13,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,3,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,149,,,,
10,down,Drake,Sticky,8,2,13,,,,
11,down,Alan Walker,Faded,10,4,149,,,,
12,down,Kygo,Firestone (feat. Conrad Sewell),11,10,149,,,,
13,down,Avicii,The Nights,12,1,149,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,149,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,149,,,,
16,down,The Chainsmokers,Paris,15,2,149,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,6,48,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,149,,,,
19,down,Zedd,Beautiful Now (feat. Jon Bellion),18,17,149,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),19,16,149,,,,
21,up,David Guetta,2U (feat. Justin Bieber),21,14,149,,,,
22,up,Calvin Harris,Summer,22,22,83,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,47,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,24,17,149,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,18,148,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,149,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,13,149,,,,
28,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,8,57,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,22,149,,,,
30,down,アヴィーチー,Wake Me Up,20,4,149,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,149,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,6,149,,,,
33,up,Marshmello & Bastille,Happier,34,4,149,74,2019-10-06,74,2019-10-06
34,down,Calvin Harris,Blame (feat. John Newman),30,30,47,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",36,6,142,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,149,,,,
37,up,Zedd & Alessia Cara,Stay,37,20,127,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),38,15,148,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,15,149,,,,
40,up,surf mesa,Ily,43,1,131,63,2020-04-19,18,2020-07-12
41,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),39,18,149,,,,
42,down,DHARIA,Sugar & Brownies,41,7,149,,,,
43,down,Marshmello,Silence (feat. Khalid),42,10,149,,,,
44,up,Tiësto & Ava Max,The Motto,45,5,45,,,,
45,up,Alan Walker,Alone,46,17,149,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),47,1,139,97,2020-01-12,7,2020-05-10
47,up,Alok & Alan Walker,Headlights (feat. KIDDO),57,12,4,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,19,149,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,17,125,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,27,149,,,,
51,up,DJ Snake,A Different Way (feat. Lauv),56,28,149,,,,
52,down,Martin Garrix,Ocean (feat. Khalid),49,27,147,,,,
53,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,7,140,,,,
54,down,Mr.MSK,Rolex (from Vikram) BGM Recreated,52,14,12,,,,
55,up,Regard,Ride It,61,9,149,57,2019-10-06,13,2019-11-10
56,up,DJ Snake,Magenta Riddim,63,35,131,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,29,149,,,,
58,up,Olly Wall,Blue Sunrise,65,43,13,,,,
59,up,Marshmello & Halsey,Be Kind,59,2,124,50,2020-05-03,29,2020-05-17
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,50,65,,,,
61,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),62,12,144,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),58,47,139,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,34,149,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,32,11,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),67,22,149,,,,
66,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),66,24,58,,,,
67,up,Otnicka,Where Are You,73,4,95,,,,
68,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,30,148,,,,
69,down,KSI,Not Over Yet (feat. Tom Grennan),53,24,6,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),68,41,44,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,78,46,4,,,,
72,down,Becky Hill & Topic,My Heart Goes (La Di Da),71,25,43,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,70,27,147,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,32,148,,,,
75,up,AVAION,Pieces,83,21,36,,,,
76,up,The Chainsmokers & Bebe Rexha,Call You Mine,77,12,142,,,,
77,down,Martin Garrix,High on Life (feat. Bonn),75,16,148,,,,
78,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,27,131,,,,
79,down,Drake,Flight's Booked,74,11,13,,,,
80,up,Martin Garrix & Troye Sivan,There for You,85,41,140,,,,
81,up,Marshmello,Alone,90,20,149,,,,
82,up,David Guetta,Memories (feat. Kid Cudi),86,25,86,,,,
83,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,69,8,16,,,,
84,down,Avicii,Without You (feat. Sandro Cavazza),82,41,18,,,,
85,-,T3nzu,Drive Forever,-,50,12,,,,
86,down,Otilia,Bilionera (Radio Edit),84,11,146,,,,
87,up,Martin Garrix,Animals,99,30,14,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),80,24,141,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,69,58,,,,
90,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,11,15,,,,
91,down,Drake,Falling Back,87,5,13,,,,
92,-,Avicii,Waiting For Love,-,60,135,,,,
93,up,Topic,Breaking Me (feat. A7S),97,6,118,94,2020-03-01,8,2020-08-16
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,46,3,,,,
95,-,TiMO ODV,Inside My Mind (feat. Aidin Caye & All Night Alone),-,95,1,,,,
96,down,Calvin Harris,Stay With Me,76,19,8,,,,
97,down,Drake,Texts Go Green,93,7,13,,,,
98,down,Drake,Calling My Name,91,9,13,,,,
99,-,Clean Bandit & Jess Glynne,Real Love,-,99,1,,,,
100,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),89,53,24,,,,
