Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,122,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,122,,,,
4,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),7,1,18,,,,
5,up,Tiësto & Ava Max,The Motto,13,5,18,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,122,,,,
7,down,Avicii,The Nights,5,1,122,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,15,6,21,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,122,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,6,122,,,,
11,up,"KSHMR, DIVINE & LIT killah",Lion Heart (feat. Jeremy Oceans & KARRA),62,11,2,,,,
12,down,The Chainsmokers,Paris,9,2,122,,,,
13,down,Alan Walker,Faded,12,4,122,,,,
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,8,30,,,,
15,down,アヴィーチー,Wake Me Up,11,4,122,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,20,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,2,122,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,122,,,,
19,down,Acraze,Do It To It (feat. Cherish),18,5,17,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,122,,,,
21,up,Marshmello,Silence (feat. Khalid),25,10,122,,,,
22,down,DHARIA,Sugar & Brownies,20,7,122,,,,
23,up,Marshmello & Bastille,Happier,23,4,122,74,2019-10-06,74,2019-10-06
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,6,115,,,,
25,down,AVAION,Pieces,21,21,9,,,,
26,down,surf mesa,Ily,22,1,104,63,2020-04-19,18,2020-07-12
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,122,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,17,98,,,,
29,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,15,122,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,122,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,122,,,,
32,up,Alan Walker,Alone,33,17,122,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,34,17,122,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),29,1,112,97,2020-01-12,7,2020-05-10
35,up,Diplo & Miguel,Don’t Forget My Love,39,14,4,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,13,122,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,27,122,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),42,22,122,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,22,122,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),30,12,86,99,2020-07-26,16,2020-09-20
41,up,Becky Hill & Galantis,Run,81,41,2,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,32,122,,,,
43,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),41,12,117,,,,
44,down,dhruv rajput,Kehndi Hundi Si,38,34,5,,,,
45,down,Otnicka,Where Are You,37,4,68,,,,
46,up,Topic,Breaking Me (feat. A7S),49,6,101,94,2020-03-01,8,2020-08-16
47,down,David Guetta,2U (feat. Justin Bieber),46,14,122,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,19,122,,,,
49,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),43,24,31,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),47,16,122,,,,
51,up,Jax Jones,Where Did You Go? (feat. MNEK),73,40,3,,,,
52,up,Swedish House Mafia & Sting,Redlight,72,52,2,,,,
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,27,107,,,,
54,down,Martin Garrix,High on Life (feat. Bonn),50,16,122,,,,
55,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),51,18,122,,,,
56,up,DJ Snake,A Different Way (feat. Lauv),56,28,122,,,,
57,down,Otilia,Bilionera (Radio Edit),55,11,122,,,,
58,down,Regard,Ride It,53,9,122,57,2019-10-06,13,2019-11-10
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,30,122,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,9,122,87,2019-10-20,28,2019-12-08
61,down,Kygo,Firestone (feat. Conrad Sewell),60,10,122,,,,
62,down,Zedd,Beautiful Now (feat. Jon Bellion),57,17,122,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,18,121,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),80,27,122,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,29,122,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,34,122,,,,
67,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,25,18,,,,
68,down,Marshmello,Alone,58,20,122,,,,
69,down,Avicii,Waiting For Love,65,60,119,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),69,25,63,,,,
71,up,Calvin Harris,Summer,90,22,56,,,,
72,up,Lost Frequencies,Are You With Me (Radio Edit),96,37,43,,,,
73,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,17,19,,,,
74,up,Randall,Wahran,75,17,73,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,63,27,122,,,,
76,up,Sam Feldt,Post Malone (feat. RANI),83,10,117,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),64,47,112,,,,
78,up,Marshmello & Halsey,Be Kind,82,2,97,50,2020-05-03,29,2020-05-17
79,up,Meduza,Paradise (feat. Dermot Kennedy),86,38,36,61,2021-01-03,22,2021-02-07
80,-,Loud Luxury,Body (feat. brando),-,26,95,,,,
81,-,Cartoon,On & On (feat. Daniel Levi),-,38,121,,,,
82,down,David Guetta,Titanium (feat. Sia),78,19,9,,,,
83,up,Martin Garrix,Ocean (feat. Khalid),94,27,121,,,,
84,down,Deorro & Chris Brown,Five More Hours,66,66,4,,,,
85,up,Otnicka & Duke Luke,Peaky Blinder,89,33,11,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,31,74,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,121,,,,
88,down,AronChupa,I'm an Albatraoz,76,41,22,,,,
89,-,Martin Garrix & Troye Sivan,There for You,-,41,121,,,,
90,up,The Chainsmokers & Bebe Rexha,Call You Mine,95,12,117,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,7,114,,,,
92,-,DJ Snake,Magenta Riddim,-,35,114,,,,
93,-,"ATB, Topic & A7S",Your Love (9PM),-,37,24,89,2021-02-21,25,2021-04-04
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),68,68,6,,,,
95,up,Alesso & Katy Perry,When I'm Gone,100,22,10,,,,
96,-,Avicii,Lonely Together (feat. Rita Ora),-,78,18,,,,
97,down,Marshmello,Here With Me (feat. CHVRCHES),92,15,122,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,30,22,,,,
99,down,"Regard, Troye Sivan & Tate McRae",You,85,2,47,,,,
100,down,Tinlicker & Helsloot,Because You Move Me,74,45,39,,,,
