Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,242,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,242,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,242,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,96,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,2,242,,,,
6,up,Alan Walker,Faded,6,4,242,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),8,1,106,,,,
8,up,AP Dhillon,Sleepless,9,1,50,,,,
9,down,Kenya Grace,Strangers,5,2,43,,,,
10,up,Avicii,The Nights,11,1,242,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,242,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,140,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,242,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,242,,,,
15,up,The Chainsmokers,Paris,15,2,242,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),17,10,242,,,,
17,down,Marshmello & Bastille,Happier,16,4,242,74,2019-10-06,74,2019-10-06
18,up,David Guetta,Titanium (feat. Sia),18,16,19,,,,
19,up,Aditya A,Chaand Baaliyan,19,1,126,,,,
20,up,アヴィーチー,Wake Me Up,20,4,242,,,,
21,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,21,4,42,,,,
22,up,Gajendra Verma,Tera Ghata,24,21,6,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),22,16,242,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",23,6,235,,,,
25,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,18,242,,,,
26,up,Edward Maya,Stereo Love (feat. Vika Jigulina),28,26,71,,,,
27,up,ZERB,Mwaki,30,27,33,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,22,242,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),29,17,242,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,17,242,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,242,,,,
32,-,David Guetta,Dangerous (feat. Sam Martin),-,22,42,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,13,242,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,29,156,,,,
35,up,Badshah,Like A Snake,88,4,14,,,,
36,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,15,242,,,,
37,down,Calvin Harris,Summer,32,22,176,,,,
38,-,Marshmello,Here With Me (feat. CHVRCHES),-,15,229,,,,
39,down,Alok & Alan Walker,Headlights (feat. KIDDO),35,12,97,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,242,,,,
41,down,Zedd & Alessia Cara,Stay,38,20,220,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,18,241,,,,
43,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,12,235,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,6,242,,,,
45,down,Calvin Harris,Blame (feat. John Newman),43,30,140,,,,
46,up,David Guetta & OneRepublic,I Don't Wanna Wait,61,46,8,,,,
47,down,Charli XCX,360,26,26,4,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,46,5,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,19,242,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,8,150,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,17,218,,,,
52,up,Martin Garrix,Animals,52,30,107,,,,
53,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],50,48,6,,,,
54,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,11,54,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,27,242,,,,
56,down,DJ Snake,A Different Way (feat. Lauv),51,28,242,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),67,31,181,,,,
58,down,"cassö, RAYE & D-Block Europe",Prada,48,15,42,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,53,31,,,,
60,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),58,48,18,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),60,1,232,97,2020-01-12,7,2020-05-10
62,down,Marshmello,Silence (feat. Khalid),56,10,242,,,,
63,down,Reed Wonder & Aurora Olivas,The Machine (Sped Up),59,40,7,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,7,233,,,,
65,down,Tiësto & Ava Max,The Motto,53,5,107,,,,
66,down,Calvin Harris,Rollin (feat. Future & Khalid),64,60,49,,,,
67,down,Martin Garrix,Ocean (feat. Khalid),66,27,240,,,,
68,up,Rovalio,Nykui,78,38,49,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),62,57,47,,,,
70,down,Kygo,Stargazing (feat. Justin Jesso),65,59,6,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,68,6,141,,,,
72,up,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),74,46,27,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),73,37,119,,,,
74,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),76,24,151,,,,
75,down,Martin Garrix,High on Life (feat. Bonn),70,16,241,,,,
76,up,DHARIA,Sugar & Brownies,79,7,242,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,34,242,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,71,27,240,,,,
79,up,DJ Snake,Magenta Riddim,83,35,224,,,,
80,up,surf mesa,Ily,80,1,224,63,2020-04-19,18,2020-07-12
81,down,Tiësto & Tate McRae,10:35,63,16,86,,,,
82,up,BLESSED MANE,Death Is No More,86,82,7,,,,
83,down,Marshmello & Halsey,Be Kind,69,2,217,50,2020-05-03,29,2020-05-17
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,9,158,87,2019-10-20,28,2019-12-08
85,down,Calvin Harris,My Way,84,77,34,,,,
86,-,"M.H.R, EFY Music & Joker390P",Manjaabi,-,58,1,,,,
87,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,81,13,30,,,,
88,-,Khan Bhaini,Na Ji Na,-,88,2,,,,
89,up,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,98,76,22,,,,
90,down,Avicii,Waiting For Love,87,60,218,,,,
91,down,Regard,Ride It,85,9,241,57,2019-10-06,13,2019-11-10
92,up,S3BZS,Montagem - Pr Funk,92,88,4,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,33,131,,,,
94,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,83,1,,,,
95,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,89,30,10,,,,
96,down,Tiësto,Lose You (feat. ILIRA),72,72,13,,,,
97,down,Badger,These Words,93,93,2,,,,
98,-,"M.H.R, Lil PAYYAN & S&A",Padachor,-,46,11,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,79,1,,,,
100,-,Kygo & Ava Max,Whatever,-,41,14,,,,
