Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,14,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,14,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,14,,,,
4,up,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),4,4,10,,,,
5,up,Alan Walker,Faded,5,4,14,,,,
6,up,Marshmello & Bastille,Happier,6,4,14,74,2019-10-06,74,2019-10-06
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,14,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,14,,,,
9,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),9,7,14,,,,
10,up,DHARIA,Sugar & Brownies,10,7,14,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,14,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,14,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),18,10,14,,,,
14,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),14,12,9,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,14,,,,
16,down,アヴィーチー,Wake Me Up,15,4,14,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,14,,,,
18,down,The Chainsmokers & Kygo,Family (with Kygo),13,7,10,,,,
19,up,The Chainsmokers & Bebe Rexha,Call You Mine,22,12,14,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,15,14,,,,
21,up,Marshmello,Silence (feat. Khalid),21,10,14,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,9,14,87,2019-10-20,28,2019-12-08
23,up,Alan Walker,Alone,23,17,14,,,,
24,down,Regard,Ride It,20,9,14,57,2019-10-06,13,2019-11-10
25,up,The Chainsmokers,Paris,25,2,14,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,7,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,24,14,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,14,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),31,15,14,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,27,14,,,,
31,down,Loud Luxury,Body (feat. brando),29,26,14,,,,
32,up,Illenium & Jon Bellion,Good Things Fall Apart,32,18,14,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,27,14,,,,
34,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),35,18,14,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,13,14,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,32,14,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,30,14,,,,
38,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),41,38,3,75,2020-01-26,65,2020-02-02
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,28,14,40,2019-10-06,40,2019-10-06
40,up,DJ Snake,A Different Way (feat. Lauv),40,28,14,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,39,27,14,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,29,14,,,,
43,down,DJ Snake,Magenta Riddim,42,35,14,,,,
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,34,14,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,22,14,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,52,17,14,,,,
47,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,27,14,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,19,14,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),46,10,14,,,,
50,up,Martin Garrix,High on Life (feat. Bonn),50,16,14,,,,
51,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),44,15,14,,,,
52,down,Cartoon,On & On (feat. Daniel Levi),51,38,14,,,,
53,up,Diplo & Jonas Brothers,Lonely,53,7,14,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),56,16,14,,,,
55,up,David Guetta,2U (feat. Justin Bieber),58,14,14,,,,
56,down,Otilia,Bilionera (Radio Edit),54,11,14,,,,
57,up,Zedd & Alessia Cara,Stay,60,20,14,,,,
58,down,Marshmello,Alone,55,20,14,,,,
59,down,Martin Garrix & Troye Sivan,There for You,57,41,14,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),65,22,14,,,,
61,up,Martin Garrix,Ocean (feat. Khalid),62,27,14,,,,
62,up,Avicii,Waiting For Love,63,60,14,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),81,1,4,97,2020-01-12,7,2020-05-10
64,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),66,36,14,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,6,14,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake),61,43,14,,,,
67,up,Jonas Blue,Rise (feat. Jack & Jack),67,49,14,,,,
68,up,Avicii,The Nights,72,1,14,,,,
69,up,"Alan Walker, K-391 & Emelie Hollow",Lily,70,61,14,,,,
70,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),59,51,5,,,,
71,up,"Calvin Harris, Sam Smith",Promises,75,55,14,,,,
72,down,Zedd,Beautiful Now (feat. Jon Bellion),71,17,14,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),73,47,14,,,,
74,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),74,62,9,86,2019-12-08,64,2019-12-15
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,50,14,,,,
76,down,The Chainsmokers,Push My Luck,64,10,14,,,,
77,up,Alan Walker,The Spectre,77,58,14,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,18,14,,,,
79,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,80,67,14,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,33,12,,,,
81,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),78,70,14,,,,
82,up,ザ・チェインスモーカーズ,Beach House,82,71,14,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,99,69,11,,,,
84,down,Shehnaz Kaur Gill,Veham,79,75,5,,,,
85,up,Marshmello & Pritam,BIBA,88,68,14,,,,
86,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,27,14,,,,
87,-,Joel Corry,Lonely,-,29,1,,,,
88,down,Calvin Harris,Rollin (feat. Future & Khalid),86,60,11,,,,
89,up,Robin Schulz,In Your Eyes (feat. Alida),90,88,4,95,2020-03-08,54,2020-04-05
90,-,Khan Bhaini,Munda Indian Ton,-,90,1,,,,
91,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,68,11,,,,
92,-,Dillon Francis & DJ Snake,Get Low,-,70,6,,,,
93,down,Martin Solveig & Roy Woods,Juliet & Romeo,92,90,2,,,,
94,-,Ritviz,Ved,-,61,6,,,,
95,down,Will Clarke,U Take Me Higher,91,91,2,,,,
96,down,The Chainsmokers,Sick Boy,83,74,14,,,,
97,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,69,12,,,,
98,down,Regard,Ride It (Jonas Blue Remix),93,40,3,,,,
99,down,Kygo & Sandro Cavazza,Happy Now,96,82,13,,,,
100,up,David Guetta,Dangerous (feat. Sam Martin),100,22,14,,,,
