Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,243,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,240,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,243,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,237,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,243,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,242,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,237,,,,
8,up,Gotan Project,Lunático,8,3,243,,,,
9,up,Il Divo,Siempre,9,7,242,,,,
10,up,Ojos de Brujo,Techari,10,8,242,,,,
11,up,Buika,Niña de Fuego,11,9,243,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,243,,,,
13,up,Gotan Project,Gotan Project Live,13,11,243,,,,
14,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),14,12,240,,,,
15,up,Ricky Martin,Música + Alma + Sexo,15,13,239,,,,
16,up,Marc Anthony,3.0,16,11,242,,,,
17,up,Gipsy Kings,Gipsy Kings: Greatest Hits,17,15,241,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,13,239,,,,
19,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,19,11,241,,,,
20,up,Santana,Corazón (Deluxe Version),20,13,241,,,,
21,up,Fran Perea,"Singles, Ineditos y Otros Puntos",21,14,243,,,,
22,up,Gloria Estefan,90 Millas,22,18,242,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,12,240,,,,
24,up,Marc Anthony,Sigo Siendo Yo,24,12,242,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,25,12,243,,,,
26,up,Shakira,El Dorado,26,21,240,,,,
27,up,Rodrigo y Gabriela,11:11,27,24,243,,,,
28,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),28,25,243,,,,
29,up,Julio Iglesias,Tango,29,21,241,,,,
30,up,Yasmin Levy,Sentir,30,26,243,,,,
31,up,Melingo,Maldito Tango,31,27,239,,,,
32,up,Various Artists,Latin Hits 2014 Club Edition,32,28,243,,,,
33,up,Gloria Estefan,Oye Mi Canto...Los Éxitos,33,29,243,,,,
34,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,34,30,243,,,,
35,up,Maná,Amar Es Combatir,35,31,243,,,,
36,up,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,36,32,243,,,,
37,up,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,37,33,243,,,,
38,up,"Manolín, El Médico de La Salsa",La Calentura,48,38,2,,,,
39,down,Gloria Estefan,Mi Tierra,38,26,240,,,,
40,down,Luis Miguel,Mis Boleros Favoritos,39,34,243,,,,
41,down,Manu Chao,Clandestino,40,24,242,,,,
42,-,Diknu Schneeberger,The Spirit Of Django,-,42,1,,,,
43,up,Santana,Corazón,43,32,195,,,,
44,down,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,41,41,2,,,,
45,up,Xavier Cugat,La Cucaracha,50,45,3,,,,
46,-,Amelita Baltar & Astor Piazzolla,Piazzolla & Amelita Baltar,-,46,1,,,,
47,-,Jarabe de Palo,Depende,-,47,1,,,,
48,down,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",42,42,96,,,,
49,down,Menahan Street Band,Make the Road By Walking,46,38,10,,,,
50,down,Menahan Street Band,The Crossing,47,47,2,,,,
