Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,7,,,,
3,up,Kacey Musgraves,Deeper Well,6,1,9,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,161,1,2021-04-11,1,2021-04-11
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
6,down,Dasha,What Happens Now?,5,5,6,,,,
7,up,Zach Bryan,Zach Bryan,15,2,38,,,,
8,up,Morgan Wallen,One Thing At A Time,13,1,67,,,,
9,up,Chris Stapleton,Traveller,12,1,231,100,2019-10-13,77,2020-02-23
10,down,Chris Stapleton,Higher,7,1,31,,,,
11,down,Johnny Cash,American IV: The Man Comes Around,10,1,233,,,,
12,up,The Red Clay Strays,Moment of Truth,30,12,18,,,,
13,up,Luke Combs,Gettin' Old,14,1,64,,,,
14,down,James Johnston,RAISED LIKE THAT,8,5,20,,,,
15,up,The Dead South,Chains & Stakes,20,3,14,,,,
16,up,Taylor Swift,Taylor Swift (Deluxe Edition),17,3,177,,,,
17,up,Taylor Swift,Red (Deluxe Version),21,1,234,,,,
18,up,Luke Combs,This One’s for You Too (Deluxe Edition),23,6,192,90,2019-10-06,35,2019-10-20
19,down,Charley Crockett,$10 Cowboy,16,16,3,,,,
20,down,Morgan Wallen,Dangerous: The Double Album,18,1,151,39,2020-11-22,1,2021-01-31
21,down,Anne Wilson,REBEL,9,5,7,,,,
22,-,Daniel Thürler,Train to Louisiana,-,22,1,,,,
23,up,Kacey Musgraves,Golden Hour,25,2,187,,,,
24,down,Shania Twain,Come On Over (Special Edition),19,1,77,,,,
25,down,Taylor Swift,Fearless (Platinum Edition),22,8,113,74,2021-02-14,74,2021-02-14
26,up,HARDY,the mockingbird & THE CROW,42,1,44,,,,
27,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,27,1,,,,
28,up,Kris Kristofferson,Kristofferson,58,19,16,,,,
29,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,11,11,3,,,,
30,down,Johnny Cash,American III: Solitary Man,28,2,188,,,,
31,up,Dolly Parton,Ultimate Dolly Parton,40,2,213,,,,
32,down,Various Artists,40 Ländler Hits Vom Beschte II (feat. Diverse),29,1,212,,,,
33,down,Dolly Parton,The Very Best of Dolly Parton,31,1,188,,,,
34,-,Morgan Wallen,If I Know Me,-,14,56,83,2020-01-05,32,2020-08-23
35,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),24,1,167,78,2020-09-27,9,2020-11-01
36,up,Jason Aldean,Rearview Town,59,10,39,,,,
37,-,Pokey LaFarge,Rhumba Country,-,37,1,,,,
38,up,Zach Bryan,American Heartbreak,39,1,105,,,,
39,-,Scotty McCreery,Rise & Fall,-,39,2,,,,
40,-,Pai Pongsathon,Pai Pongsathon Choot Tee 8 Tung Jai Tae Young Pai Mai Teung,-,40,1,,,,
41,-,Tammy Wynette,16 Biggest Hits: Tammy Wynette,-,27,10,,,,
42,-,Cody Johnson,Human: The Double Album,-,2,84,,,,
43,-,Dylan Gossett,No Better Time - EP,-,11,27,,,,
44,down,Johnny Cash,The Best of Johnny Cash,32,2,125,,,,
45,-,Max McNown,Wandering,-,31,4,,,,
46,up,Zach Bryan,Boys Of Faith - EP,78,3,34,,,,
47,-,Kelsey Waldon,There's Always a Song,-,47,1,,,,
48,-,Ricky Skaggs & Tony Rice,Skaggs and Rice,-,15,13,,,,
49,-,Taylor Swift,Speak Now (Bonus Track Version),-,1,207,,,,
50,down,Luke Combs,Growin' Up,34,1,87,,,,
51,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),91,2,56,,,,
52,-,Riley Green,Way Out Here,-,15,4,,,,
53,-,Willie Nelson,Legend - The Best of Willie Nelson,-,5,182,,,,
54,-,Kacey Musgraves,Same Trailer Different Park,-,17,21,,,,
55,-,Brett Young,Brett Young (Video Deluxe),-,10,46,,,,
56,-,Florian Fox,Made in USA,-,47,4,,,,
57,-,Zach Bryan,Summertime Blues - EP,-,2,69,,,,
58,-,Frölein Da Capo,Frölein Da Capo und Bänd,-,47,3,,,,
59,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Us,-,59,1,,,,
60,-,Abby Anderson,First To Hit The Road,-,17,10,,,,
61,-,Pius Holzer,Chumm doch zer Quella,-,35,2,,,,
62,up,Blackberry Smoke,Be Right Here,83,1,17,,,,
63,-,Lee Brice,Hey World,-,3,30,,,,
64,-,Lily Rose,Runnin’ Outta Time - EP,-,64,1,,,,
65,-,Moonshine Bandits,Blacked Out,-,35,9,,,,
66,-,Taylor Austin Dye,Out of These Hills,-,66,1,,,,
67,up,Warren Zeiders,717 Tapes the Album,77,1,41,,,,
68,down,The Castellows,A Little Goes A Long Way,27,3,19,,,,
69,-,Junior Brown,His and Hers,-,69,1,,,,
70,-,Cole Chaney,Mercy,-,12,8,,,,
71,-,Sam Hunt,Locked Up - EP,-,18,5,,,,
72,down,Johnny Cash,American Recordings,61,15,61,,,,
73,-,Frank Foster,Ridin' for the Brand,-,54,2,,,,
74,-,Florian Fox,Made in Nashville - EP,-,74,2,,,,
75,-,Tenille Arts,To Be Honest,-,75,1,,,,
76,-,Colter Wall,Colter Wall,-,46,7,,,,
77,-,The Deslondes & Western AF,The Deslondes Live AF Session (Live AF Version) - EP,-,77,1,,,,
78,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,78,2,,,,
79,-,Demi Lee Moore,Country,-,15,33,,,,
80,-,Kevin Costner & Modern West,Tales from Yellowstone,-,7,24,,,,
81,-,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,-,6,71,,,,
82,-,Dierks Bentley,Gravel & Gold,-,7,15,,,,
83,-,Turnpike Troubadours,Diamonds & Gasoline,-,58,7,,,,
84,-,telemitry,"YeeDM Radio, Ep. 17 (DJ Mix)",-,84,1,,,,
85,-,The Bellamy Brothers & Gölä,The Greatest Hits Session,-,6,124,,,,
86,down,Steve Earle,Copperhead Road,67,45,25,,,,
87,down,Dixie Chicks,Home,41,15,88,,,,
88,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,11,38,,,,
89,-,Dylan Scott,Livin' My Best Life (Still),-,9,11,,,,
90,-,Maren Morris,Humble Quest: In Rare Form,-,8,5,,,,
91,-,Billy Ray Cyrus,Back to Tennessee (Bonus Track Version),-,41,3,,,,
92,-,Steve Earle,"Steve Earle The BBC Sessions (Live at BBC Studios Sessions) [feat. Kelly Loony, Craig Wright & D. Roberts]",-,92,1,,,,
93,-,Wade Bowen,Flyin,-,93,1,,,,
94,-,The Bellamy Brothers,Howard & David,-,79,2,,,,
95,-,Kameron Marlowe,We Were Cowboys,-,43,7,,,,
96,-,Zephaniah OHora,This Highway,-,96,1,,,,
97,down,Wyatt Flores,Half Life,26,18,4,,,,
98,-,Dixie Chicks,The Essential Dixie Chicks,-,16,28,,,,
99,-,Kacey Musgraves,Pageant Material,-,12,13,,,,
100,-,Willie Nelson,Red Headed Stranger,-,15,20,,,,
