Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,16,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,1,13,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,167,1,2021-04-11,1,2021-04-11
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
6,up,Luke Bryan,Mind Of A Country Boy,36,6,2,,,,
7,down,Willie Nelson,The Border,5,3,4,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,183,,,,
9,up,Luke Combs,Gettin' Old,14,1,70,,,,
10,down,Zach Bryan,Zach Bryan,9,2,44,,,,
11,down,Dasha,What Happens Now?,6,5,12,,,,
12,up,Chris Stapleton,Traveller,13,1,237,100,2019-10-13,77,2020-02-23
13,down,Kacey Musgraves,Deeper Well,10,1,15,,,,
14,down,Chris Stapleton,Higher,11,1,37,,,,
15,up,Johnny Cash,American IV: The Man Comes Around,18,1,239,,,,
16,down,Morgan Wallen,One Thing At A Time,12,1,73,,,,
17,down,テイラー・スウィフト,Red,15,15,3,,,,
18,up,Kacey Musgraves,Golden Hour,25,2,193,,,,
19,up,Various Artists,40 Ländler Hits Vom Beschte II (feat. Diverse),21,1,218,,,,
20,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,8,7,,,,
21,up,Taylor Swift,Speak Now (Bonus Track Version),32,1,213,,,,
22,down,Carly Pearce,hummingbird,17,17,4,,,,
23,down,The Castellows,A Little Goes A Long Way,20,3,25,,,,
24,down,Taylor Swift,Fearless (Platinum Edition),19,8,119,74,2021-02-14,74,2021-02-14
25,up,Chris Stapleton,Starting Over,28,1,189,75,2020-11-01,14,2020-11-22
26,down,Anne Wilson,REBEL,8,5,13,,,,
27,down,Dolly Parton,The Very Best of Dolly Parton,23,1,194,,,,
28,up,Shania Twain,Come On Over (Special Edition),29,1,83,,,,
29,up,Kiefer Sutherland,Reckless & Me (Special Edition),35,14,22,,,,
30,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,1,173,78,2020-09-27,9,2020-11-01
31,up,Dolly Parton,Ultimate Dolly Parton,42,2,219,,,,
32,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),43,2,62,,,,
33,down,Orville Peck,Stampede,30,30,2,,,,
34,-,Johnny Cash,American VI: Ain't No Grave,-,15,47,,,,
35,down,Morgan Wallen,Dangerous: The Double Album,31,1,156,39,2020-11-22,1,2021-01-31
36,down,Johnny Cash,The Best of Johnny Cash,33,2,131,,,,
37,up,Johnny Cash,American III: Solitary Man,37,2,193,,,,
38,up,Johnny Cash,American V: A Hundred Highways,84,11,92,,,,
39,-,Zach Bryan,Boys Of Faith - EP,-,3,39,,,,
40,up,The Dead South,Chains & Stakes,57,3,20,,,,
41,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,41,1,,,,
42,-,The Bellamy Brothers,Best of the Best,-,6,103,,,,
43,up,Various Artists,Twisters: The Album,58,43,3,,,,
44,down,Jelly Roll,Whitsitt Chapel,34,10,49,,,,
45,-,HARDY,the mockingbird & THE CROW,-,1,48,,,,
46,down,James Johnston,RAISED LIKE THAT,38,5,26,,,,
47,-,Jesse Daniel,Countin’ the Miles,-,47,1,,,,
48,down,The Red Clay Strays,Moment of Truth,27,12,24,,,,
49,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,5,6,,,,
50,up,Johnny Cash,At Folsom Prison (Live),75,9,124,,,,
51,-,John Denver,John Denver's Greatest Hits,-,9,118,,,,
52,down,Scotty McCreery,Rise & Fall,44,10,8,,,,
53,up,Chet Atkins & Mark Knopfler,Neck and Neck,69,16,26,,,,
54,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,11,39,,,,
55,up,John Denver,"Poems, Prayers & Promises",63,8,95,,,,
56,-,Charlie Marie & Western AF,Charlie Marie Live AF Session (Live AF Version) - EP,-,56,1,,,,
57,-,Dixie Chicks,Home,-,15,89,,,,
58,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,91,8,73,,,,
59,up,Kellie Pickler,Kellie Pickler (Deluxe Version),59,56,5,,,,
60,-,Cody Jinks,Change the Game,-,11,6,,,,
61,-,Frankie Ballard,Sunshine & Whiskey,-,61,1,,,,
62,-,Toby Keith,Peso in My Pocket,-,10,6,,,,
63,-,Travis Denning,Roads That Go Nowhere,-,18,4,,,,
64,down,Brett Young,Across The Sheets,62,3,17,,,,
65,-,Gretchen Wilson,One of the Boys,-,36,3,,,,
66,-,Austin Williams,Quitter - EP,-,66,1,,,,
67,down,Zach Bryan,American Heartbreak,24,1,111,,,,
68,-,Shania Twain,The Woman In Me,-,15,19,,,,
69,down,Luke Combs,Growin' Up,41,1,92,,,,
70,down,Luke Combs,This One’s for You Too (Deluxe Edition),22,6,198,90,2019-10-06,35,2019-10-20
71,-,Josh Meloy,Turning Point - EP,-,52,2,,,,
72,-,Sister Hazel,Before the Amplifiers 2 (Live & Acoustic With Strings),-,38,5,,,,
73,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,7,76,,,,
74,down,Zach Bryan,Summertime Blues - EP,45,2,73,,,,
75,-,Frölein Da Capo,Frölein Da Capo und Bänd,-,47,4,,,,
76,-,Kacey Musgraves,Same Trailer Different Park,-,17,23,,,,
77,-,Jake Owen,Barefoot Blue Jean Night,-,35,6,,,,
78,down,Jim Hurst,From the Ground Up,61,61,2,,,,
79,up,Taylor Swift,Speak Now - World Tour Live,92,13,49,,,,
80,-,Riley Green,Outlaws Like Us - EP,-,80,1,,,,
81,-,Keith Whitley,L.A. to Miami,-,67,2,,,,
82,-,Orville Peck,Bronco,-,1,65,,,,
83,-,"Hank Williams, Jr.",That's How They Do It In Dixie - The Essential Collection,-,83,1,,,,
84,-,Dylan Scott,Livin' My Best Life (Still),-,9,13,,,,
85,-,Luke Bryan,Crash My Party (Deluxe),-,25,19,,,,
86,-,Jon Pardi,California Sunrise,-,13,41,,,,
87,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,1,144,85,2020-03-22,42,2020-04-12
88,-,Corey Kent,Black Bandana,-,88,1,,,,
89,-,Creed Fisher,This Ain't the Hamptons,-,89,1,,,,
90,-,Riley Green,Way Out Here,-,15,8,,,,
91,down,Orville Peck,Stampede: Vol. 1,40,40,3,,,,
92,-,Kiefer Sutherland,Down in a Hole,-,27,9,,,,
93,-,Kenny Chesney,Born,-,6,7,,,,
94,-,Nate Smith,NATE SMITH (DELUXE),-,5,44,,,,
95,-,Lesley Kernochan,Together Free - A Soundtrack by Lesley Kernochan,-,52,3,,,,
96,-,Kevin Costner & Modern West,Tales from Yellowstone,-,7,28,,,,
97,-,Adam Hambrick,Free Country,-,95,2,,,,
98,-,Keith Urban,Defying Gravity (Bonus Track Version),-,5,13,,,,
99,-,Morgan Wallen,If I Know Me,-,14,58,83,2020-01-05,32,2020-08-23
100,-,Ella Langley,hungover,-,100,1,,,,
