Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,12,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,166,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),5,1,50,,,,
5,down,Willie Nelson,The Border,3,3,3,,,,
6,up,Dasha,What Happens Now?,13,5,11,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,182,,,,
8,up,Anne Wilson,REBEL,29,5,12,,,,
9,down,Zach Bryan,Zach Bryan,7,2,43,,,,
10,up,Kacey Musgraves,Deeper Well,10,1,14,,,,
11,down,Chris Stapleton,Higher,9,1,36,,,,
12,down,Morgan Wallen,One Thing At A Time,8,1,72,,,,
13,up,Chris Stapleton,Traveller,18,1,236,100,2019-10-13,77,2020-02-23
14,down,Luke Combs,Gettin' Old,11,1,69,,,,
15,up,テイラー・スウィフト,Red,23,15,2,,,,
16,-,Luke Combs,Fathers & Sons,-,16,1,,,,
17,up,Carly Pearce,hummingbird,41,17,3,,,,
18,down,Johnny Cash,American IV: The Man Comes Around,17,1,238,,,,
19,down,Taylor Swift,Fearless (Platinum Edition),16,8,118,74,2021-02-14,74,2021-02-14
20,down,The Castellows,A Little Goes A Long Way,12,3,24,,,,
21,up,Various Artists,40 Ländler Hits Vom Beschte II (feat. Diverse),25,1,217,,,,
22,down,Luke Combs,This One’s for You Too (Deluxe Edition),15,6,197,90,2019-10-06,35,2019-10-20
23,down,Dolly Parton,The Very Best of Dolly Parton,21,1,193,,,,
24,down,Zach Bryan,American Heartbreak,19,1,110,,,,
25,down,Kacey Musgraves,Golden Hour,24,2,192,,,,
26,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),61,1,172,78,2020-09-27,9,2020-11-01
27,down,The Red Clay Strays,Moment of Truth,22,12,23,,,,
28,up,Chris Stapleton,Starting Over,93,1,188,75,2020-11-01,14,2020-11-22
29,down,Shania Twain,Come On Over (Special Edition),20,1,82,,,,
30,-,Orville Peck,Stampede,-,30,1,,,,
31,up,Morgan Wallen,Dangerous: The Double Album,31,1,155,39,2020-11-22,1,2021-01-31
32,down,Taylor Swift,Speak Now (Bonus Track Version),28,1,212,,,,
33,down,Johnny Cash,The Best of Johnny Cash,27,2,130,,,,
34,-,Jelly Roll,Whitsitt Chapel,-,10,48,,,,
35,down,Kiefer Sutherland,Reckless & Me (Special Edition),32,14,21,,,,
36,-,Luke Bryan,Mind Of A Country Boy,-,36,1,,,,
37,up,Johnny Cash,American III: Solitary Man,86,2,192,,,,
38,down,James Johnston,RAISED LIKE THAT,26,5,25,,,,
39,-,Cyndi Thomson,My World,-,39,1,,,,
40,up,Orville Peck,Stampede: Vol. 1,47,40,2,,,,
41,down,Luke Combs,Growin' Up,38,1,91,,,,
42,down,Dolly Parton,Ultimate Dolly Parton,33,2,218,,,,
43,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),36,2,61,,,,
44,up,Scotty McCreery,Rise & Fall,49,10,7,,,,
45,-,Zach Bryan,Summertime Blues - EP,-,2,72,,,,
46,-,Jimmie Allen,Bettie James Gold Edition,-,46,2,,,,
47,-,Ian Munsick,White Buffalo,-,40,4,,,,
48,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,48,1,,,,
49,-,Alana Springsteen,History of Breaking Up (Part Two),-,18,10,,,,
50,-,Dolly Parton,Better Day,-,50,1,,,,
51,down,Richard Thompson,Ship To Shore,30,30,3,,,,
52,-,Chris Stapleton,"From A Room, Volume 1",-,10,120,,,,
53,-,Steve Earle,Townes,-,31,4,,,,
54,-,Tyler Childers,Purgatory,-,9,49,,,,
55,up,Taylor Austin Dye,Out of These Hills,64,39,4,,,,
56,up,Daniel Thürler,Train to Louisiana,77,22,5,,,,
