Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Blues of Desperation,1,1,233,,,,
2,up,Hugh Laurie,Let Them Talk (Bonus Track Version),2,1,222,,,,
3,up,Colin James,Blue Highways,3,2,216,,,,
4,up,Tedeschi Trucks Band,Made Up Mind,4,2,214,,,,
5,up,The Blues Brothers,Briefcase Full of Blues,5,1,222,,,,
6,up,The Black Keys,Delta Kream,7,1,156,43,2021-05-16,43,2021-05-16
7,up,Joe Bonamassa,Beacon Theatre: Live from New York,32,4,218,,,,
8,up,Joe Bonamassa,Different Shades of Blue,8,4,224,,,,
9,up,The Powder Blues Band,First Decade - Greatest Hits,9,5,225,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),11,5,228,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,12,5,241,,,,
12,up,Colin James,Open Road,13,1,128,,,,
13,-,Jimi Hendrix,Blues,-,1,231,,,,
14,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,14,7,229,,,,
15,down,Beth Hart & Joe Bonamassa,Don't Explain,10,4,235,,,,
16,up,The Harpoonist & The Axe Murderer,Checkered Past,16,8,234,,,,
17,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,17,9,238,,,,
18,up,Buddy Guy,Living Proof,18,9,228,,,,
19,-,Stephen Barry Band,Only a Dream (50 ans de Blues),-,19,1,,,,
20,-,The Fabulous Thunderbirds,Struck Down,-,20,1,,,,
21,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,19,12,214,,,,
22,down,Keb' Mo',Keb' Mo',20,11,217,,,,
23,down,Hugh Laurie,Didn't It Rain,21,13,234,,,,
24,up,Harry Manx,Isle of Manx - The Desert Island Collection,24,14,223,,,,
25,up,Colin James,Miles To Go,53,13,206,,,,
26,down,Canned Heat,The Very Best of Canned Heat,23,13,233,,,,
27,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),22,17,227,,,,
28,down,Joe Bonamassa,Redemption,25,15,221,,,,
29,down,Hugh Laurie,Let Them Talk,26,10,227,,,,
30,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,27,18,230,,,,
31,up,Beth Hart & Joe Bonamassa,Seesaw,58,20,220,,,,
32,down,Buddy Guy,Rhythm & Blues,29,19,234,,,,
33,down,Harry Manx,Wise and Otherwise,28,21,226,,,,
34,down,Robert Johnson,The Complete Recordings,33,5,234,,,,
35,down,The Harpoonist & The Axe Murderer,A Real Fine Mess,30,22,236,,,,
36,down,Slash,Orgy of the Damned,6,1,7,,,,
37,down,Long John Baldry,Rhino Hi-Five: Long John Baldry - EP,34,24,56,,,,
38,down,Harry Manx,Mantras for Madmen,31,22,231,,,,
39,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),35,24,226,,,,
40,up,Joe Bonamassa,Live at the Greek Theatre,44,25,217,,,,
41,down,Taj Mahal,The Best of Taj Mahal,36,26,229,,,,
42,-,Downchild Blues Band,Double Header: We Deliver / Straight Up,-,12,222,,,,
43,-,Beth Hart & Joe Bonamassa,Black Coffee,-,26,217,,,,
44,down,Seasick Steve,Man from Another Time,37,27,233,,,,
45,down,Buddy Guy,The Blues Is Alive and Well,38,28,212,,,,
46,down,Keb' Mo',Bluesamericana,40,29,218,,,,
47,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,39,32,212,,,,
48,down,Johnny Winter,Step Back,42,31,211,,,,
49,down,Harry Manx,Road Ragas (Live),43,32,197,,,,
50,up,Buddy Guy,Best of the Silvertone Years 1991-2005,57,34,189,,,,
51,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,46,16,236,,,,
52,down,Joe Bonamassa,Dust Bowl,51,14,240,,,,
53,down,Nina Simone,Sings the Blues,45,31,130,,,,
54,down,米弟華特,Hard Again,48,36,90,,,,
55,down,Buddy Guy & Junior Wells,Alone & Acoustic,47,37,114,,,,
56,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),49,40,95,,,,
57,-,Romi Mayes,Small Victories,-,57,1,,,,
58,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,15,15,2,,,,
59,-,Buddy Guy,Born To Play Guitar,-,45,27,,,,
60,-,Big Sugar,Greatest Hits - Hit & Run (International Version),-,1,177,,,,
61,down,The Teskey Brothers,Run Home Slow,41,2,36,,,,
