Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Choir of Vatopedi Fathers,Agion Pasha,21,1,114,,,,
2,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,20,2,70,,,,
3,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,1,1,172,,,,
4,up,Sunny Tranca,"Din El, Prin El Si Pentru El",14,4,5,,,,
5,up,Ψαλτικό Εργαστήρι,Μητέρα Του Φωτός,7,1,107,,,,
6,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,15,2,109,,,,
7,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,3,2,47,,,,
8,down,Choir of Vatopedi Fathers,Megalo Savato,2,2,32,,,,
9,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),12,1,165,,,,
10,up,Michael W. Smith,Worship,36,1,61,,,,
11,up,Ιερά Μονή Τιμίου Προδρόμου,Ακολουθία Αγίου Σιλουανού,52,4,28,,,,
12,up,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,18,1,30,,,,
13,up,Ιωάσαφ Διδάσκαλος Διονυσιάτης,Άσματα Θ. Λειτουργίας,55,9,19,,,,
14,-,Ergastiri Psaltikis,Anastaseos Hmera,-,3,6,,,,
15,up,Lize Hadassah Wiid,Born for Such a Time,49,2,6,,,,
16,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,14,18,,,,
17,down,Βυζαντινή Ορχήστρα Αθηνών,Ύμνοι Μεγάλης Εβδομάδας,9,8,33,,,,
18,down,Hronis Aidonidis,Επικράνθη,11,1,69,,,,
19,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,26,1,145,,,,
20,up,Athoms et Nadège,Psaumes,48,2,28,,,,
21,up,Randy Rothwell & Integrity's Hosanna! Music,Mighty Warrior,34,2,5,,,,
22,-,Choir of Vatopedi Fathers,Thia Litourgia,-,3,93,,,,
23,down,Choir of Vatopedi Fathers,Ymnoi tis Megalis Evdomadas,13,6,46,,,,
24,-,Steve Green,He Holds the Keys,-,24,2,,,,
25,down,Soaking Music of the Holy Spirit,Wait Quietly,6,1,66,,,,
26,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ωδές Αιώνων,45,1,109,,,,
27,up,The Church of our Saviour Choirs & Petros Hatjopoulos,A Greek Orthodox Easter Celebration,28,27,6,,,,
28,down,Michael W. Smith,Worship Again,25,5,32,,,,
29,up,WorshipMob,Yeshua - EP,41,3,15,,,,
30,-,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Paramithias,-,2,65,,,,
31,-,Jervis Campbell,Onward & Upward,-,4,9,,,,
32,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Constantinople Composers,-,1,64,,,,
33,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Όρθρος Αναστάσεως,22,22,7,,,,
34,-,Tatiana Manolidou,Πέρα Από Τ' Αστέρια,-,9,10,,,,
35,up,Paul Wilbur,Shouts of Joy,91,35,3,,,,
36,-,Lycourgos Angelopoulos & Greek Byzantine Choir,Lycourgos Angelopoulos Collector,-,1,70,,,,
37,up,Μακεδονική Βυζαντινή Χορωδία,Μεγάλη Τεσσαρακοστή: Ύμνοι Της Θεοτόκου,43,6,29,,,,
38,-,Dimitris Lambrianos,Prayers of Piano,-,3,36,,,,
39,-,NBCFC Worship,"This Is That Revival, Vol.2 (Live from Freeway Park, South Africa)",-,39,1,,,,
40,-,Sakis Tolis,Among the Fires of Hell-(Piano Version),-,12,20,,,,
41,up,Elpis Worship,Βασιλιάδων Βασιλιάς,72,4,15,,,,
42,-,Byzantine Ark,Ύμνοι Της Αναστάσεως,-,1,24,,,,
43,-,NBCFC Worship,This Is That Revival (Live from Freeway Park South Africa),-,43,1,,,,
44,-,Byzantine Ark,Hymns for Panagia,-,7,22,,,,
45,-,mezzo piano,Maverick City (Volume 1 & 2),-,45,1,,,,
46,up,Andrew Peterson,"Resurrection Letters, Vol. 1",68,45,5,,,,
47,-,"Studying Music, Classical Study Music & Exam Study Classical Music Orchestra",Study Piano: Epoque One,-,5,20,,,,
48,up,Jeremy Camp,When You Speak,82,10,13,,,,
49,-,Spring Harvest,Kids Praise (2001),-,49,1,,,,
50,up,Vocal Cosmos,Hildegard Von Bingen: Musik Aus Ihrer Zeit,63,50,2,,,,
51,-,The Choir of Eparchy of Tripoli,Holy Pascha Hymns,-,51,3,,,,
52,-,Χριστιανικές Μαθητικές Ομάδες,Τα Τραγούδια Μας Α',-,7,32,,,,
53,-,エイミー・グラント,Heart in Motion,-,28,3,,,,
54,up,Choir of the Monks of Chevetogne,Easter,56,54,4,,,,
55,-,Dionysios Bairaktaris,Ta Pathi Kai I Anastasis Tou Kyriou Imon Iisou Christou (Ymnoi Kai Evaggelia Tis Megalis Evdomadas),-,50,2,,,,
56,-,Lee Vasi,"From Me, To God - EP",-,56,1,,,,
57,-,William McDowell,Sounds of Revival,-,16,7,,,,
58,down,Choir of Vatopedi Fathers,Megali Paraskevi,17,2,49,,,,
59,up,Justin Bieber,Freedom. - EP,59,1,75,3,2021-04-11,3,2021-04-11
60,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,86,,,,
61,down,Βυζαντινή Μελωδία,Θείο Πάθος και Άνθρωποι,33,33,5,,,,
62,-,Φωνή των Αγγέλων,Καλοκαιρινό Εορτολόγιο,-,4,20,,,,
63,down,Monks of St. Anthony's Greek Orthodox Monastery,Vigil of St. Anthony,60,6,57,,,,
64,down,Βυζαντινή Εκκλησιαστική Χορωδία,Παρακλητικός Κανών Και Ύμνοι Εις Την Υπεραγίαν Θεοτόκον Σουμελιώτισσαν,61,15,24,,,,
65,up,Matt Boswell & Matt Papa,His Mercy Is More: The Hymns of Matt Boswell and Matt Papa,89,7,15,,,,
66,down,"Chronis Aidonidis, Nektaria Karantzi & Dimitris Verykios",Afraston Thavma (Epiloges Vyzantinon Ymnon Kai Enas Laikos Thrinos),37,15,12,,,,
67,down,Choir of Vatopedi Fathers,Megali Pempti,5,1,19,,,,
68,-,Elvis Presley,How Great Thou Art,-,18,19,,,,
69,down,Ron Kenoly & Integrity's Hosanna! Music,Sing Out With One Voice (Live),35,6,11,,,,
70,-,Mahalia Jackson,"Gospels, Spirituals, & Hymns",-,31,11,,,,
71,up,Reverend Kristin Michael Hayter,SAVED!,79,4,19,,,,
72,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,10,1,54,,,,
73,up,Shane & Shane,Hymns Live,81,7,17,,,,
74,down,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,57,9,11,,,,
75,-,Newsboys,Born Again (Miracles Edition),-,3,19,,,,
76,up,Phil Wickham,Hymn of Heaven,97,28,12,,,,
77,down,Giorgos Fanaras,Megali Evdomada,19,15,11,,,,
78,down,Bob Kauflin,Chosen Treasure,30,6,7,,,,
79,down,Stamatis Gonidis,Prosdoko Anastasin,24,8,16,,,,
80,down,Ken Reynolds,One World One God,23,2,14,,,,
81,up,Novospassky Monastery Choir,Russian Chant for Vespers,90,81,2,,,,
82,-,CityAlight,Yet Not I - EP,-,24,8,,,,
83,-,Sunday Service,Emmanuel - EP,-,13,11,,,,
84,down,Ευάγγελος Κυριακίδης,Η Αγία και Μεγάλη Εβδομάς: Μεγάλη Παρασκευή Β΄,16,16,3,,,,
85,down,Ευάγγελος Κυριακίδης,Η Αγία και Μεγάλη Εβδομάς: Μεγάλη Πέμπτη Α΄,27,27,2,,,,
86,-,New Wine,Encounter Us Holy Spirit,-,33,5,,,,
87,-,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,-,12,3,,,,
88,down,Βυζαντινός Χορός των Τρικάλων,Απάνθισμα Βυζαντινών Ύμνων,73,1,63,,,,
89,-,New Wine,Supernatural Encounter,-,89,1,,,,
90,-,Jordan May,Where I Belong,-,38,2,,,,
91,-,Φωνή των Αγγέλων,Εαρινό Εορτολόγιο,-,91,1,,,,
92,-,The Blind Boys of Alabama,Atom Bomb,-,92,1,,,,
93,down,Dimitris Papadimitriou & Nikos Gatsos,Meres Epitafiou (Live),64,28,10,,,,
94,-,Divna Ljubojević,Orthodox Spiritual Music,-,6,49,,,,
95,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Holy Mountain of Athos, Synaxis of Athonite Fathers",86,4,73,,,,
96,down,Hierodeacon German (Ryabtsev),Псалмы Давидовы,77,18,12,,,,
97,down,Michael W. Smith,Surrounded,80,9,25,,,,
98,down,Moriah Peters,Brave,67,67,2,,,,
99,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,93,36,8,,,,
100,down,ステイプル・シンガーズ,Freedom Highway,96,96,2,,,,
