Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,1,1,179,,,,
2,up,Montell Fish,JAMIE,12,2,85,,,,
3,up,Βυζαντινή Χορωδία Μακεδονίας,Βυζαντινοί Ύμνοι της Αγίας και Μεγάλης Εβδομάδος και το Τροπάριο της Κασσιανής,6,3,8,,,,
4,down,Soaking Music of the Holy Spirit,Wait Quietly,3,1,73,,,,
5,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,5,2,116,,,,
6,down,Pater Rafail,Esperinos Agion Rafail Nikolaou & Irinis (feat. Iera Moni Agion Rafail Nikolaou & Irinis),2,2,5,,,,
7,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Όρθρος Αναστάσεως,4,4,10,,,,
8,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,7,1,151,,,,
9,up,Choir of Vatopedi Fathers,Agion Pasha,14,1,121,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),84,10,31,,,,
11,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,2,68,,,,
12,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),35,1,172,,,,
13,down,Choir of Vatopedi Fathers,Ymnoi Epi ti Katathesi tis Timias Zonis tis Theotokou,8,1,42,,,,
14,up,Μακεδονική Βυζαντινή Χορωδία,Μεγάλη Τεσσαρακοστή: Ύμνοι Της Θεοτόκου,89,6,33,,,,
15,up,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Paramithias,61,2,67,,,,
16,-,Young Bro,Nevertheless,-,16,24,,,,
17,-,David Kushner,The Dichotomy,-,17,1,,,,
18,-,Doug Anderson,Drive,-,18,1,,,,
19,down,Charlie LeBlanc & Integrity's Hosanna! Music,Lord of All,10,10,6,,,,
20,up,Athoms et Nadège,Psaumes,86,2,33,,,,
21,-,Divna Ljubojević,Zivonosni Istocnik,-,21,1,,,,
