Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,3,1,173,,,,
2,down,Choir of Vatopedi Fathers,Agion Pasha,1,1,115,,,,
3,up,Soaking Music of the Holy Spirit,Wait Quietly,25,1,67,,,,
4,-,Βυζαντινή Χορωδία Μακεδονίας,Βυζαντινοί Ύμνοι της Αγίας και Μεγάλης Εβδομάδος και το Τροπάριο της Κασσιανής,-,4,2,,,,
5,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,6,2,110,,,,
6,up,Lize Hadassah Wiid,Born for Such a Time,15,2,7,,,,
7,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,2,2,71,,,,
8,down,Sunny Tranca,"Din El, Prin El Si Pentru El",4,4,6,,,,
9,up,Choir of Vatopedi Fathers,Thia Litourgia,22,3,94,,,,
10,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 3,-,2,29,,,,
11,up,Ken Reynolds,One World One God,80,2,15,,,,
12,-,Gaither Vocal Band,Let's Just Praise The Lord,-,12,4,,,,
13,up,Βυζαντινή Μελωδία,Θείο Πάθος και Άνθρωποι,61,13,6,,,,
14,up,Ron Kenoly & Integrity's Hosanna! Music,Sing Out With One Voice (Live),69,6,12,,,,
15,-,Κουκουζέλης Μοναχός,Βυζαντινοί Ύμνοι της Γεννήσεως της Θεοτόκου,-,1,63,,,,
16,up,Matt Boswell & Matt Papa,His Mercy Is More: The Hymns of Matt Boswell and Matt Papa,65,7,16,,,,
17,-,Montell Fish,JAMIE,-,3,80,,,,
18,-,Ron Kenoly & Integrity's Hosanna! Music,Jesus Is Alive (Live),-,5,10,,,,
19,down,Ergastiri Psaltikis,Anastaseos Hmera,14,3,7,,,,
20,-,Ryan Ellis,Ryan Ellis,-,20,1,,,,
21,down,Ιερά Μονή Τιμίου Προδρόμου,Ακολουθία Αγίου Σιλουανού,11,4,29,,,,
22,down,Ιωάσαφ Διδάσκαλος Διονυσιάτης,Άσματα Θ. Λειτουργίας,13,9,20,,,,
23,up,Sunday Service,Emmanuel - EP,83,13,12,,,,
24,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,5,35,,,,
25,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),60,1,87,,,,
26,up,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,87,12,4,,,,
27,-,Εμμανουήλ Κροκίδης,Χαιρετισμοί Κατ'ήχον,-,1,68,,,,
28,up,William McDowell,Sounds of Revival,57,16,8,,,,
29,-,Sunday Service Choir,Jesus Is Born,-,1,124,22,2019-12-29,22,2019-12-29
30,down,Michael W. Smith,Worship,10,1,62,,,,
31,-,Fred Hammond,Love Unstoppable,-,31,1,,,,
32,up,Paul Wilbur,Shouts of Joy,35,32,4,,,,
33,up,Bob Kauflin,Chosen Treasure,78,6,8,,,,
34,-,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,-,6,22,,,,
35,-,Hillsong Worship,Shout to the Lord Platinum 1,-,30,2,,,,
36,down,Michael W. Smith,Worship Again,28,5,33,,,,
37,-,Ι. Μ. Ξενοφώντος,Ύμνοι Του Ενιαυτού,-,1,51,,,,
38,-,Young Bro,Nevertheless,-,19,20,,,,
39,up,New Wine,Encounter Us Holy Spirit,86,33,6,,,,
40,-,Sondae,By The Water,-,5,23,,,,
41,-,Ashes Remain,What I've Become,-,3,112,,,,
42,-,Hillsong Worship,There Is More,-,13,12,,,,
43,up,Φωνή των Αγγέλων,Εαρινό Εορτολόγιο,91,43,2,,,,
44,-,Brian Blade,Mama Rosa,-,12,11,,,,
45,down,Jervis Campbell,Onward & Upward,31,4,10,,,,
46,-,ヴァリアス・アーティスト,A-Men Golden Gospel Greats,-,46,1,,,,
47,-,Paul Wilbur,Night of Extravagant Worship,-,6,21,,,,
48,up,Newsboys,Born Again (Miracles Edition),75,3,20,,,,
49,-,William McDowell,The Cry: A Live Worship Experience (Deluxe),-,14,5,,,,
50,up,Reverend Kristin Michael Hayter,SAVED!,71,4,20,,,,
51,down,Choir of Vatopedi Fathers,Ymnoi tis Megalis Evdomadas,23,6,47,,,,
52,down,Ψαλτικό Εργαστήρι,Μητέρα Του Φωτός,5,1,108,,,,
53,down,Randy Rothwell & Integrity's Hosanna! Music,Mighty Warrior,21,2,6,,,,
54,-,ASAP Preach,The Innerview,-,54,1,,,,
55,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,2,63,,,,
56,-,Pompi,Become,-,56,2,,,,
57,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,10,16,,,,
58,-,Eugene Greco & Integrity's Hosanna! Music,Exalt the Lord,-,9,14,,,,
59,-,William McDowell,As We Worship Live,-,10,11,,,,
60,-,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,-,1,111,,,,
61,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,61,1,,,,
62,up,Monks of St. Anthony's Greek Orthodox Monastery,Vigil of St. Anthony,63,6,58,,,,
63,-,Don Moen,By Special Request: Vol. 3,-,63,3,,,,
64,-,Ι. Μ. Τιμίου Προδρόμου,Χαίροις Άνασσα,-,3,23,,,,
65,-,BBSO,Evenimentul Anual M-am Hotărât 2017,-,65,1,,,,
66,-,Καθεδρικός Ναός Αθηνών,Ακολουθία Του Ακαθίστου Ύμνου,-,11,8,,,,
67,-,Νίκος Τσιγκάκος,Δεν Είσαι Μόνος,-,67,1,,,,
68,-,Lucy Yale,Acoustic Love Songs,-,17,2,,,,
69,-,Martin Mans,"Encouragement: Organ Improvisations, Lutheran Church, The Hague, Vol. 1",-,69,1,,,,
70,up,CityAlight,Yet Not I - EP,82,24,9,,,,
71,-,Zimpraise,"Jesus The Greatest Of All Time, Season 15",-,26,4,,,,
72,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,7,2,48,,,,
73,-,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,-,14,43,,,,
74,-,Bethel Music,Without Words: Synesthesia,-,11,4,,,,
75,-,Kari Jobe,The Garden (Deluxe Edition),-,36,2,,,,
76,-,Various Artists,Church Organ Music,-,76,1,,,,
77,-,Passion,Call on Heaven (Live),-,77,1,,,,
78,up,New Wine,Supernatural Encounter,89,78,2,,,,
79,up,Jordan May,Where I Belong,90,38,3,,,,
80,up,The Blind Boys of Alabama,Atom Bomb,92,80,2,,,,
81,-,Reinhardt Buhr,Arise,-,6,8,,,,
82,down,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,12,1,31,,,,
83,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),9,1,166,,,,
84,down,Hronis Aidonidis,Επικράνθη,18,1,70,,,,
85,down,Φωνή των Αγγέλων,Καλοκαιρινό Εορτολόγιο,62,4,21,,,,
86,down,Phil Wickham,Hymn of Heaven,76,28,13,,,,
87,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,72,1,55,,,,
88,down,Elvis Presley,How Great Thou Art,68,18,20,,,,
89,-,Beegie Adair & David Davidson,Parisian café,-,9,25,,,,
90,down,Mahalia Jackson,"Gospels, Spirituals, & Hymns",70,31,12,,,,
91,-,Cory Henry,Church,-,32,7,,,,
92,down,"Studying Music, Classical Study Music & Exam Study Classical Music Orchestra",Study Piano: Epoque One,47,5,21,,,,
93,-,ジェレミー・キャンプ,Deeper Waters,-,93,1,,,,
94,down,Χριστιανικές Μαθητικές Ομάδες,Τα Τραγούδια Μας Α',52,7,33,,,,
95,-,DappyTKeys,Times of Refreshing,-,95,1,,,,
96,down,エイミー・グラント,Heart in Motion,53,28,4,,,,
97,down,Dionysios Bairaktaris,Ta Pathi Kai I Anastasis Tou Kyriou Imon Iisou Christou (Ymnoi Kai Evaggelia Tis Megalis Evdomadas),55,50,3,,,,
98,down,Steve Green,He Holds the Keys,24,24,3,,,,
99,down,NBCFC Worship,"This Is That Revival, Vol.2 (Live from Freeway Park, South Africa)",39,39,2,,,,
100,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,19,1,146,,,,
