Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,7,,,,
2,-,Enes Batur,Biliyom,-,2,1,,,,
3,up,Ece Mumay,Galaksi,3,1,6,,,,
4,down,Veysel Mutlu,Yana Yana,2,1,12,,,,
5,up,Sura İskenderli,Dinle,5,5,6,,,,
6,down,Velet,Salına Salına,4,2,18,,,,
7,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,21,5,3,,,,
8,-,Bilal Sonses & Rozz Kalliope,Geç Değil,-,8,1,,,,
9,down,Tuğçe Kandemir,Kurban Olduğum,7,7,8,,,,
10,down,Oğuzhan Koç,Kendime Sardım,8,8,8,,,,
11,down,Irmak Arıcı,Yağmurum Ol,10,8,3,,,,
12,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,1,27,,,,
13,down,Reynmen & Ben Büdü,Aykız (Remix),11,2,8,,,,
14,up,Ece Mumay,Ax Pişti Te Yar,14,14,2,,,,
15,down,BLACKPINK,How You Like That,12,3,5,3,2020-07-05,3,2020-07-05
16,down,Heijan & Muti,Hokkabazlar,13,1,15,,,,
17,up,Gazapizm,Unutulacak Dünler,17,1,24,,,,
18,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,14,2,,,,
19,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,18,3,11,,,,
20,-,Emir Can İğrek,Saman Sarısı,-,20,1,,,,
21,up,Murda & SFB,NAPIYON LAN,28,21,7,,,,
22,down,Zeynep Bastık,Uslanmıyor Bu,20,2,31,,,,
23,up,Bilal Sonses,Nefret,25,3,8,,,,
24,up,Reynmen,Leila,26,1,26,65,2020-02-09,65,2020-02-09
25,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,22,5,7,,,,
26,down,Elanur,Sakin,6,6,2,,,,
27,-,Buray,Deli Kız,-,19,1,,,,
28,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,1,1,,,,
29,up,Fatih Bulut,İçmeden Oy Oy,33,16,12,,,,
30,down,Zeynep Bastık,BİR DAHA,15,15,2,,,,
31,down,Patron & Sagopa Kajmer,Siyah,27,1,7,,,,
32,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",37,19,4,,,,
33,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,35,9,19,,,,
34,down,Murda & Ezhel,Aya,29,1,39,,,,
35,down,Ebru Yaşar,Kalmam,31,11,21,,,,
36,up,Burak King,Eyvallah (feat. Rozz Kalliope),43,19,5,,,,
37,up,Aleyna Tilki,Bu Benim Masalım,44,8,7,,,,
38,down,Tones and I,Dance Monkey,36,10,39,6,2019-10-06,1,2019-11-10
39,up,Metin Işık,Ağla Gözüm,50,23,3,,,,
40,down,Günay Aksoy,Her Yer Karanlık,38,6,27,,,,
41,up,Zeynep Bastık,Her Mevsim Yazım,42,5,12,,,,
42,up,Murda,Pahalı,46,6,23,,,,
43,up,Ahmet Kaya,Nereden Bileceksiniz,47,10,27,,,,
44,down,Ziynet Sali & Bilal Sonses,Yara,40,21,15,,,,
45,down,Enes Batur,Dolunay,30,1,31,,,,
46,down,Servet Tunç,Serxweş Mame (feat. İvan Aslan),39,39,2,,,,
47,-,Sezen Aksu,Ben De Yoluma Giderim,-,4,22,,,,
48,down,Muskay,Uykunu Al,45,41,2,,,,
49,up,Halodayı,Sor Bizi,57,47,5,,,,
50,up,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,53,1,18,,,,
51,up,Yol'a Düş,Hırpaladın Sol Yanımı,56,42,17,,,,
52,down,Ece Seçkin,Acayip İyi,16,16,2,,,,
53,up,Murda & Ezhel,Made In Turkey,55,12,5,,,,
54,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],52,52,2,57,2020-07-26,57,2020-07-26
55,down,Norm Ender,Konu Kilit,34,6,3,,,,
56,-,Servet Tunç,Ax Pişti Te Yar,-,51,1,,,,
57,down,Sezen Aksu,Karşıyım,32,32,2,,,,
58,up,Ayo & Teo,Rolex,60,16,16,,,,
59,down,Amjad Jomaa,Ana Lamma Bheb,54,22,9,,,,
60,down,ikikardesh,Çukur (feat. Eza),58,15,14,,,,
61,up,NK,Elefante,63,37,20,,,,
62,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",23,15,3,,,,
63,up,Samet Yıldırım,Radyoda Neşet,71,63,3,,,,
64,-,Ali471,Hadi Gel Gezelim,-,29,16,,,,
65,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,19,19,2,,,,
66,-,Emir Can İğrek,Nalan,-,5,27,,,,
67,up,Alt Sokak,Uzak Kalmışsın Benden,73,67,2,,,,
68,down,İdo Tatlıses,Buluşacaktık,62,27,12,,,,
69,-,İkiye On Kala,Bütün Istanbul Biliyo,-,25,24,,,,
70,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,65,1,,,,
71,down,Armağan Oruç,Bam Bam!,70,56,6,,,,
72,down,Murat Göğebakan,Yaralı,69,38,12,,,,
73,down,Göksel,Baksana Talihe,41,18,9,,,,
74,down,Bilal Sonses,Cennetten Çiçek,59,18,20,,,,
75,-,Sefo,Geri Gel,-,75,1,,,,
76,-,Hande Ünsal,Yorgun Savaşçı,-,76,1,,,,
77,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),67,59,3,,,,
78,-,Ebru Gündeş,Ararsam Gelme,-,78,1,,,,
79,-,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",-,79,1,,,,
80,down,Murat Övüç,Dalga dalga (feat. Murat Uyar),66,50,5,,,,
81,down,Ati242,Kime Sorsan,48,48,2,,,,
82,-,Joker & Mirac,Kural,-,82,1,,,,
83,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),83,72,3,,,,
84,down,Джаро & Ханза,Ты мой кайф,78,57,11,,,,
85,-,No Blues featuring Tracy Bonham,Ya Dunya,-,85,1,,,,
86,down,Canbay & Wolker,Ters,81,81,3,,,,
87,down,Pinhani,Dön Bak Dünyaya,76,2,14,,,,
88,down,Yiğit Mahzuni,Gelseydim,75,73,2,,,,
89,-,Öykü Gürman,Yine Sevenler Sevsin,-,89,1,,,,
90,down,Ebru Yaşar,Ateşten Gömlek,64,62,9,,,,
91,-,Killa Hakan & Khontkar,Bang Bang,-,91,1,,,,
92,-,Ramiz,Cehennemin Dibi,-,57,1,,,,
93,-,Ahmet Kaya,Doruklara Sevdalandım,-,69,1,,,,
94,-,maNga,Dursun Zaman,-,84,1,,,,
95,down,Zen-G & Ati242,ALEV ALEV,80,21,12,,,,
96,down,Heijan & Muti,Düşme (feat. Muti),65,6,18,,,,
97,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),92,83,3,,,,
