Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufuk Kaplan,Kurban Oldugum,-,1,4,,,,
2,up,Velet,Salına Salına,10,2,13,,,,
3,up,Heijan & Muti,Hokkabazlar,4,1,10,,,,
4,down,Reynmen & Ben Büdü,Aykız (Remix),2,2,3,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,22,,,,
6,down,Bilal Sonses,Nefret,3,3,3,,,,
7,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,5,5,2,,,,
8,up,Veysel Mutlu,Yana Yana,55,1,7,,,,
9,down,Patron & Sagopa Kajmer,Siyah,1,1,2,,,,
10,down,Gazapizm,Unutulacak Dünler,7,1,19,,,,
11,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,9,3,6,,,,
12,-,Ece Mumay,Galaksi,-,1,1,,,,
13,down,Oğuzhan Koç,Kendime Sardım,12,8,3,,,,
14,down,Aleyna Tilki,Bu Benim Masalım,8,8,2,,,,
15,down,Reynmen,Leila,13,1,21,65,2020-02-09,65,2020-02-09
16,down,Murda & Ezhel,Aya,14,1,34,,,,
17,down,Günay Aksoy,Her Yer Karanlık,16,6,22,,,,
18,up,Göksel,Baksana Talihe,35,18,4,,,,
19,down,Ebru Yaşar,Kalmam,15,11,16,,,,
20,down,ikikardesh,Çukur (feat. Eza),18,15,9,,,,
21,down,Tones and I,Dance Monkey,17,10,34,6,2019-10-06,1,2019-11-10
22,down,Zeynep Bastık,Uslanmıyor Bu,19,2,26,,,,
23,down,Murda,Pahalı,21,6,18,,,,
24,down,Ziynet Sali & Bilal Sonses,Yara,22,21,10,,,,
25,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,20,1,13,,,,
26,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,24,9,14,,,,
27,up,Ahmet Kaya,Nereden Bileceksiniz,28,10,22,,,,
28,down,Zeynep Bastık,Her Mevsim Yazım,27,5,7,,,,
29,up,Berk Coşkun,Hey! Bi' Bakar mısın?,59,29,18,,,,
30,-,Sura İskenderli,Dinle,-,5,1,,,,
31,down,Enes Batur,Dolunay,26,1,26,,,,
32,down,Ayo & Teo,Rolex,30,16,11,,,,
33,down,Fatih Bulut,Ecel,25,1,34,,,,
34,-,Canbay & Wolker,el chapo,-,34,1,,,,
35,down,Sezen Aksu,Ben De Yoluma Giderim,34,4,18,,,,
36,up,Bilal Sonses,Cennetten Çiçek,74,18,15,,,,
37,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],31,21,30,77,2020-01-19,77,2020-01-19
38,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,37,3,21,,,,
39,-,Enes Yüce,Ruhumdan Ayırmayın,-,18,1,,,,
40,down,Amjad Jomaa,Ana Lamma Bheb,29,22,4,,,,
41,down,Murda,EH BABA,38,2,24,,,,
42,down,Heijan & Muti,Düşme (feat. Muti),32,6,14,,,,
43,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),42,5,22,,,,
44,-,Berkay,Kırgınım Ona,-,44,1,,,,
45,down,NK,Elefante,40,37,15,,,,
46,down,Gazapizm,Sağı Solu Kes,39,6,19,,,,
47,down,Yol'a Düş,Hırpaladın Sol Yanımı,43,42,12,,,,
48,down,Irmak Arıcı & Mustafa Ceceli,Mühür,41,7,26,,,,
49,up,Murda & SFB,NAPIYON LAN,58,21,2,,,,
50,-,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],-,50,1,,,,
51,down,Bahadır Sağlam,Kır Papatyası,36,27,17,,,,
52,down,Sura İskenderli,Hayalet,50,8,17,,,,
53,down,Aya Nakamura,Djadja,52,32,12,85,2020-06-28,70,2020-07-19
54,down,Contra,kıvılcım,11,11,2,,,,
55,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,48,9,20,,,,
56,down,"Patron, Ati242, Bedo & Emboli",Nefret,54,45,6,,,,
57,-,Ceren Cennet,Kördüğüm,-,57,1,,,,
58,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),66,19,13,,,,
59,-,Imagine Dragons,Believer,-,55,5,,,,
60,down,Pinhani,Dön Bak Dünyaya,51,2,9,,,,
61,-,Sancak,Dert Değil,-,61,1,,,,
62,up,SAINt JHN,Roses (Imanbek Remix Extended),62,30,14,84,2020-04-05,61,2020-05-24
63,up,Müslüm Gürses,Gel Bahtımın Kar Beyazı,70,41,17,,,,
64,down,Bilal Sonses,Görmedim Sen Gibi,53,7,10,,,,
65,up,Zen-G & Ati242,ALEV ALEV,65,21,7,,,,
66,down,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),45,6,5,,,,
67,down,Ziynet Sali,Ömrüm,57,28,20,,,,
68,down,Derya Bedavacı,Deme,64,63,16,,,,
69,up,Billie Eilish & Khalid,lovely,69,47,18,62,2020-02-02,62,2020-02-02
70,down,Canozan,Sar Bu Şehri (Akustik),61,13,9,,,,
71,down,Tuğçe Kandemir,El-Âlem,63,5,18,,,,
72,-,Kubilay Karça,Eski Anılarım,-,72,1,,,,
73,down,Patron & Ati242,WhatsApp,67,41,11,,,,
74,-,Armağan Oruç,Bam Bam!,-,56,1,,,,
75,-,Ali471,Hadi Gel Gezelim,-,29,14,,,,
76,down,6ix9ine & Nicki Minaj,TROLLZ,23,23,2,89,2020-06-14,4,2020-06-21
77,-,Shawn Mendes & Camila Cabello,Señorita,-,49,7,1,2019-10-06,1,2019-10-06
78,down,Gamze Ökten,Gidemiyom,71,52,9,,,,
79,up,Osman Değirmenci,Gülüşün Bana Güneş Olsun,88,75,3,,,,
80,-,Tuğçe Kandemir,Yağmur,-,24,19,,,,
81,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,4,21,,,,
82,down,Moskape,Kader (feat. Simge Akdamar),80,57,10,,,,
83,down,6ix9ine,GOOBA,79,40,5,100,2020-05-10,2,2020-05-17
84,down,Sabri Örge,Pusu Kuracaklar,68,13,7,,,,
85,down,Ebru Yaşar,Ateşten Gömlek,75,62,4,,,,
86,down,Doja Cat,Boss Bitch,85,59,15,60,2020-03-22,23,2020-04-26
87,-,BLACKPINK,DDU-DU DDU-DU,-,66,1,,,,
88,down,Barış Manço,Bal Böceği,73,15,8,,,,
89,-,Murat Göğebakan,Yaralı,-,38,7,,,,
90,-,Metin Işık,Ağla Gözüm (Remix),-,48,1,,,,
91,down,Yol'a Düş,Mavi Türkü,82,30,13,,,,
92,down,Ben Fero & Anıl Piyancı,Sıkı Dur,77,2,8,,,,
93,down,Funda Arar,Senden Öğrendim,87,87,2,,,,
94,down,Sagopa Kajmer,Neyse,93,23,12,,,,
95,down,Ecrin Su Çoban,Masallara İnan (feat. Berk Coşkun) [Masal Şatosu Orijinal Film Müziği],81,60,9,,,,
96,down,Nick Hakim & Onyx Collective,My Funny Valentine (feat. Nick Hakim),89,89,2,,,,
