Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,1,1,5,,,,
2,up,Edis,Martılar,2,1,4,,,,
3,up,Yasin Music,Dom Dom Kurşunu (remix),3,3,4,,,,
4,up,Buray,Alaz Alaz,8,1,6,,,,
5,-,İbrahim Tatlıses,Gelmesin,-,5,1,,,,
6,down,Bilal Sonses,Şimdiki Aklım,4,2,4,,,,
7,-,Ece Ronay & Tefo,Baba Yorgun,-,7,1,,,,
8,up,Irmak Arıcı,Güya,23,5,5,,,,
9,up,UZI,Krvn,37,1,3,,,,
10,down,UZI,Makina,6,3,20,,,,
11,up,Madrigal,Seni Dert Etmeler,12,11,22,,,,
12,up,Güneş,Dua (feat. Uzi),24,8,4,,,,
13,down,Murda,Gece Gündüz (feat. MERO),9,7,12,,,,
14,up,İkilem,Kaybolurum Gülüşünde,68,14,2,,,,
15,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,7,1,19,,,,
16,up,Diyar Pala,Uzak Ol,20,16,28,,,,
17,up,Ziynet Sali,Efkarım Var,18,7,4,,,,
18,up,UZI,Umrumda Değil,31,11,5,,,,
19,down,Kurtuluş Kuş,Rüya Gibi,13,13,12,,,,
20,down,Ezhel,Sakatat,14,4,3,,,,
21,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,11,1,14,,,,
22,up,Kaan Boşnak,Barbar,73,14,2,,,,
23,down,Ece Mumay,Galaksi,17,1,44,,,,
24,down,Heijan,Yaranamadım,10,10,3,,,,
25,up,Sakiler,Dünyadan Uzak,29,1,17,,,,
26,down,İkilem,Bir Sebebi Var,19,3,22,,,,
27,up,Tesher,Jalebi Baby,28,10,5,,,,
28,down,PAU,Var Bir Hayalimiz,21,13,5,,,,
29,up,Kurtuluş Kuş,El Insaf,30,22,2,,,,
30,down,Gipsy Casual & Merve Yalçın,Romale,16,12,4,,,,
31,down,Zehra,Cennetten Çiçek,22,1,45,,,,
32,down,BLACKPINK,How You Like That,25,3,43,3,2020-07-05,3,2020-07-05
33,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,27,1,23,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),50,34,3,3,2021-04-04,3,2021-04-04
35,down,Didomido,Nimet (feat. Eglo),33,1,37,,,,
36,up,Yener Çevik,Yıkıla Yıkıla,42,26,4,,,,
37,down,Ebru Yaşar,Yalnız Uyunmaz,32,32,2,,,,
38,up,Birileri,Halledebilirdik (Canlı Akustik),39,38,5,,,,
39,down,Enes Batur,Ayaz,26,1,8,,,,
40,down,Ondas Alfa,Ondas Alfa,5,5,2,,,,
41,down,Derya Bedavacı,Affet,34,8,12,,,,
42,-,"MOTi, Lunax & Marmy",Bam Bam Bam,-,42,1,,,,
43,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),43,1,39,,,,
44,down,Contra,ıslak kum,38,20,23,,,,
45,down,Tasneem Elaidy,Astronaut in the Ocean,44,42,3,82,2021-04-11,48,2021-04-18
46,down,Xir,Sallan,45,28,30,,,,
47,up,Tuhan,Esenyurt Trap Merso,55,21,12,,,,
48,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,40,16,18,,,,
49,down,Irmak Arıcı,Yağmurum Ol,46,8,41,,,,
50,up,Melike Şahin,Nasır,59,50,8,,,,
51,up,Evdeki Saat,Uzunlar (V1),51,49,18,,,,
52,down,Oğuzhan Koç,Hepsi Geçiyor,49,4,14,,,,
53,up,Tuğba Yurt,Benim O,54,11,3,,,,
54,down,Cansever,Şeytan Diyor ki,47,3,11,,,,
55,-,Decrat & Canbay & Wolker,Kemancı,-,55,1,,,,
56,up,Melek Mosso,Gel Desem De Gelme (feat. Aras),56,51,2,,,,
57,down,Mustafa Taş,Edalı Modalı Yar (Remix),52,7,14,,,,
58,down,Mary Jane,Deniz Üstü Köpürür,53,20,7,,,,
59,down,Ege Can Sal,Başa Sar,41,41,2,,,,
60,down,Mustafa Ceceli,Ölümlüyüm,36,36,2,,,,
61,-,Reckol & Cakal,Perros Blancos Freestyle,-,36,1,,,,
62,up,AURORA,Runaway,84,62,2,26,2021-04-18,13,2021-04-25
63,down,Sagopa Kajmer,Onca Şeyin Ardından,58,25,4,,,,
64,-,Sura İskenderli,Kandırma,-,64,1,,,,
65,down,Oğuzhan Koç,Bence De Zor,35,35,2,,,,
66,down,Tuğçe Kandemir,Ne Güzel Yaratmış,57,12,18,,,,
67,-,Ümit Şen,Sen Varsın,-,67,1,,,,
68,down,Zen-G & Bayhan,İSTANBUL,62,29,6,,,,
69,-,sadir jubein,Dayanak,-,25,2,,,,
70,-,Patron,Slam Dunk,-,70,2,,,,
71,down,Fundyy,Gamzende Uyut Beni,67,52,11,,,,
72,down,Murat Göğebakan,Vurgunum,63,26,13,,,,
73,down,Kerimcan Durmaz,Peşimde,66,1,7,,,,
74,-,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),-,68,1,,,,
75,-,Ebru Yaşar,Ben Bilmem,-,2,1,,,,
76,-,Madrigal,Dip,-,6,1,,,,
77,-,Kaan Boşnak,Bırakma Kendini,-,77,21,,,,
78,up,Alexander Rybak,Fairytale,81,44,8,,,,
79,down,Simge,Sevmek Yüzünden,65,65,2,,,,
80,down,Reynmen,Melek,72,1,20,,,,
81,-,Vedat Alçay,İki Gözüm,-,80,1,,,,
82,down,Barış Akarsu,Islak Islak,61,52,4,,,,
83,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,85,78,9,,,,
84,down,Alev Akıllıoğlu,Alev Alev,69,69,2,,,,
85,down,Bilal Sonses,Sebepsiz Boş Yere,77,3,13,,,,
86,-,Gökçe Kırgız,Adını Anmam,-,86,1,,,,
87,down,Hadise,Olsun,74,5,9,,,,
88,down,ROSÉ,On The Ground,70,1,6,2,2021-03-21,2,2021-03-21
89,-,Sancak & Taladro,Senin Yüzünden,-,41,2,,,,
90,down,Ebru Gündeş,Çingenem,75,40,16,,,,
91,up,Duncan Laurence,Arcade (feat. FLETCHER),92,91,5,100,2021-03-21,64,2021-04-25
92,down,KADR,Zaman,79,29,8,,,,
93,-,Hirai Zerdüş,Seven Eder Mi Böyle,-,89,1,,,,
94,down,Gurbet,Gurbet Gurbet,86,86,5,,,,
95,down,Machine Gun Kelly,Machine Gun Kelly,91,80,9,,,,
96,down,İsmail YK,Aşkına Memnu,64,64,2,,,,
97,down,Ece Seçkin,Yastık,94,7,5,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,63,1,93,2020-10-25,3,2021-05-16
