Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,down,Enes Batur,Ayaz,1,1,3,,,,
3,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,14,,,,
4,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,9,,,,
5,down,İkilem,Bir Sebebi Var,4,3,17,,,,
6,up,Sakiler,Dünyadan Uzak,6,1,12,,,,
7,up,UZI,Makina,8,3,15,,,,
8,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,5,1,18,,,,
9,down,Cansever,Şeytan Diyor ki,7,3,6,,,,
10,down,Ece Mumay,Galaksi,9,1,39,,,,
11,-,Mabel Matiz,Kahrettim,-,11,1,,,,
12,up,Doğukan Sarıtaş,Dayanak,91,6,8,,,,
13,down,Oğuzhan Koç,Hepsi Geçiyor,10,4,9,,,,
14,down,Derya Bedavacı,Affet,11,8,7,,,,
15,down,Zehra,Cennetten Çiçek,12,1,40,,,,
16,down,Kurtuluş Kuş,Rüya Gibi,15,13,7,,,,
17,down,Didomido,Nimet (feat. Eglo),14,1,32,,,,
18,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,16,16,13,,,,
19,down,Murda,Gece Gündüz (feat. MERO),17,7,7,,,,
20,up,Mary Jane,Deniz Üstü Köpürür,33,20,2,,,,
21,-,Kerimcan Durmaz,Peşimde,-,1,2,,,,
22,down,Pinhani,Dünyadan Uzak,18,6,32,,,,
23,down,BLACKPINK,How You Like That,19,3,38,3,2020-07-05,3,2020-07-05
24,down,Contra,ıslak kum,20,20,18,,,,
25,down,Tuhan,Esenyurt Trap Merso,21,21,7,,,,
26,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),23,1,34,,,,
27,up,Irmak Arıcı,Yağmurum Ol,29,8,36,,,,
28,-,BEGE,YILDIZLARLA RAKS,-,28,1,,,,
29,up,KADR,Zaman,36,29,3,,,,
30,up,Madrigal,Seni Dert Etmeler,30,11,17,,,,
31,down,Reynmen,Melek,22,1,15,,,,
32,-,Aurora,Bam Bam (feat. Raappana),-,30,1,,,,
33,down,Masked Wolf,Astronaut In The Ocean,32,32,7,60,2021-02-07,6,2021-04-04
34,down,Murat Göğebakan,Vurgunum,26,26,8,,,,
35,-,Ayaz Erdoğan,Ederin Olsun,-,5,23,,,,
36,-,Zen-G & Bayhan,İSTANBUL,-,29,1,,,,
37,down,Xir,Sallan,35,28,25,,,,
38,down,Canbay & Wolker,Yangınlar (feat. Sertan),34,3,25,,,,
39,-,Hande Ünsal,Çok Sevmekten,-,39,1,,,,
40,up,Zeynep Bastık & Emir Can İğrek,Dargın (Akustik),44,6,2,,,,
41,up,Tuğkan,Kusura Bakma,45,38,20,,,,
42,down,Hadise,Olsun,24,5,4,,,,
43,down,Ebru Gündeş,Çingenem,40,40,11,,,,
44,down,Bilal Sonses,Sebepsiz Boş Yere,43,3,8,,,,
45,-,BTS,Dynamite,-,7,20,96,2020-08-23,2,2020-08-30
46,up,Diyar Pala,Uzak Ol,50,16,23,,,,
47,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,41,5,36,,,,
48,down,Enes Batur,Biliyom,37,2,34,,,,
49,down,Serdar Ortaç,Mesafe,47,34,12,,,,
50,-,Gülay Sezer,Cesaretin Var Mi Aska,-,50,1,,,,
51,down,Tuğçe Kandemir,Ne Güzel Yaratmış,39,12,13,,,,
52,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,60,3,30,,,,
53,-,Zen-G & Ati242,ALEV ALEV,-,21,25,,,,
54,down,Mark Eliyahu & Cem Adrian,Kül,53,2,5,,,,
55,-,şehinşah,M.I.Ş,-,55,1,,,,
56,-,Ali Biçim,Yanmayalım mı Ertan,-,56,3,,,,
57,down,Hamada Nashawaty,ويلكم حياتي,48,48,2,,,,
58,-,Şöhret Memmedov,Olsun Olsun,-,58,1,,,,
59,down,Cemre Solmaz,Bir Dilek,51,22,17,,,,
60,-,Mustafa Ceceli,Bedel,-,2,26,,,,
61,down,Fundyy,Gamzende Uyut Beni,57,52,6,,,,
62,down,Sura İskenderli,Taştan Yürek,55,9,14,,,,
63,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,59,25,11,,,,
64,up,Melike Şahin,Nasır,70,50,3,,,,
65,-,Gone West,Gone West,-,37,1,43,2021-03-21,30,2021-04-11
66,up,Sezen Aksu,Affet,73,8,7,,,,
67,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,56,20,11,,,,
68,down,Zeynep Bastık,Kendi Yolumuzda,27,27,2,,,,
69,down,Gülben Ergen,Seni Kırmışlar,58,56,11,,,,
70,down,Serdar Ortaç,Poşet,62,60,18,,,,
71,-,Buray,Alaz Alaz,-,1,1,,,,
72,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,64,22,7,,,,
73,down,MERO,Track 02,63,30,14,,,,
74,down,Serdar Ortaç,Ben Adam Olmam,61,47,11,,,,
75,down,ADOS,Yıkılır,67,24,19,,,,
76,up,Rope,Mayıs 6,81,34,19,,,,
77,up,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],85,72,4,,,,
78,up,Evdeki Saat,Uzunlar (V1),84,49,13,,,,
79,down,Aleyna Tilki,Retrograde,28,2,3,,,,
80,down,Kürşat Juan,Alayına,66,2,11,,,,
81,down,Machine Gun Kelly,Machine Gun Kelly,80,80,4,,,,
82,down,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,69,69,3,,,,
83,down,Ragga Oktay,Yeniden,65,58,7,,,,
84,down,Buray,Yüreksiz Tilki,72,46,3,,,,
85,-,Mabel Matiz,Toy,-,5,21,,,,
86,down,Alexander Rybak,Fairytale,71,44,3,,,,
87,down,Cakal,P**t (remix),75,69,8,,,,
88,-,Sezen Aksu,Tükeneceğiz,-,59,1,,,,
89,down,CJ,Whoopty,74,60,11,51,2020-11-22,8,2021-01-24
90,-,Hamada Nashawaty,شكلي حبيتك,-,80,1,,,,
91,-,Ceza,Yeni Mesaj,-,37,2,,,,
92,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,90,78,4,,,,
93,-,Sakiler,Adımız Ayyaş,-,93,1,,,,
94,-,Sertab Erener,Olsun,-,60,1,,,,
95,down,The Streets,Blinded By the Lights,83,83,2,51,2021-03-14,41,2021-03-21
96,down,Hirai Zerdüş,Papatya,79,7,10,,,,
97,down,Gülden Karaböcek,Güneş Topla Benim İçin,68,68,2,,,,
98,-,Duncan Laurence,Arcade (feat. FLETCHER),-,91,1,100,2021-03-21,64,2021-04-25
