Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,8,,,,
2,up,Ece Mumay,Galaksi,3,1,7,,,,
3,down,Enes Batur,Biliyom,2,2,2,,,,
4,up,Veysel Mutlu,Yana Yana,4,1,13,,,,
5,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,7,5,4,,,,
6,down,Sura İskenderli,Dinle,5,5,7,,,,
7,down,Velet,Salına Salına,6,2,19,,,,
8,up,Irmak Arıcı,Yağmurum Ol,11,8,4,,,,
9,up,Tuğçe Kandemir,Kurban Olduğum,9,7,9,,,,
10,down,Bilal Sonses & Rozz Kalliope,Geç Değil,8,8,2,,,,
11,down,Oğuzhan Koç,Kendime Sardım,10,8,9,,,,
12,-,Ece Ronay,Şiki Şiki,-,4,1,,,,
13,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,12,1,28,,,,
14,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,18,14,3,,,,
15,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),28,1,2,,,,
16,down,Reynmen & Ben Büdü,Aykız (Remix),13,2,9,,,,
17,down,BLACKPINK,How You Like That,15,3,6,3,2020-07-05,3,2020-07-05
18,down,Gazapizm,Unutulacak Dünler,17,1,25,,,,
19,-,Ece Mumay,Ax Pişti Te Yar,-,10,2,,,,
20,down,Heijan & Muti,Hokkabazlar,16,1,16,,,,
21,up,Murda & SFB,NAPIYON LAN,21,21,8,,,,
22,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,19,3,12,,,,
23,-,Tepki & Ceza,Yak,-,23,1,,,,
24,up,Fatih Bulut,İçmeden Oy Oy,29,16,13,,,,
25,down,Zeynep Bastık,Uslanmıyor Bu,22,2,32,,,,
26,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,25,5,8,,,,
27,down,Reynmen,Leila,24,1,27,65,2020-02-09,65,2020-02-09
28,down,Buray,Deli Kız,27,19,2,,,,
29,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",32,19,5,,,,
30,up,Murda & Ezhel,Aya,34,1,40,,,,
31,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,33,9,20,,,,
32,up,Ebru Yaşar,Kalmam,35,11,22,,,,
33,up,Aleyna Tilki,Bu Benim Masalım,37,8,8,,,,
34,down,Bilal Sonses,Nefret,23,3,9,,,,
35,up,Metin Işık,Ağla Gözüm,39,23,4,,,,
36,down,Patron & Sagopa Kajmer,Siyah,31,1,8,,,,
37,up,Tones and I,Dance Monkey,38,10,40,6,2019-10-06,1,2019-11-10
38,up,Murda,Pahalı,42,6,24,,,,
39,down,Burak King,Eyvallah (feat. Rozz Kalliope),36,19,6,,,,
40,down,Zeynep Bastık,BİR DAHA,30,15,3,,,,
41,up,Muskay,Uykunu Al,48,41,3,,,,
42,down,Günay Aksoy,Her Yer Karanlık,40,6,28,,,,
43,up,Enes Batur,Dolunay,45,1,32,,,,
44,down,Ahmet Kaya,Nereden Bileceksiniz,43,10,28,,,,
45,down,Zeynep Bastık,Her Mevsim Yazım,41,5,13,,,,
46,down,Ziynet Sali & Bilal Sonses,Yara,44,21,16,,,,
47,up,Halodayı,Sor Bizi,49,47,6,,,,
48,down,Elanur,Sakin,26,6,3,,,,
49,up,Murat Göğebakan,Yaralı,72,38,13,,,,
50,down,Servet Tunç,Serxweş Mame (feat. İvan Aslan),46,39,3,,,,
51,up,Servet Tunç,Ax Pişti Te Yar,56,51,2,,,,
52,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,50,1,19,,,,
53,up,Amjad Jomaa,Ana Lamma Bheb,59,22,10,,,,
54,down,Emir Can İğrek,Saman Sarısı,20,20,2,,,,
55,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],54,52,3,57,2020-07-26,57,2020-07-26
56,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,15,1,,,,
57,up,Ramiz,Cehennemin Dibi,92,57,2,,,,
58,-,Billie Eilish,my future,-,58,1,7,2020-08-09,7,2020-08-09
59,down,Ece Seçkin,Acayip İyi,52,16,3,,,,
60,down,Yol'a Düş,Hırpaladın Sol Yanımı,51,42,18,,,,
61,-,6ix9ine,PUNANI,-,61,1,52,2020-08-09,52,2020-08-09
62,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,40,1,,,,
63,down,Murda & Ezhel,Made In Turkey,53,12,6,,,,
64,down,Sezen Aksu,Karşıyım,57,32,3,,,,
65,-,Emre Aydın,Belki Bir Gün Özlersin,-,50,23,,,,
66,up,Murat Övüç,Dalga dalga (feat. Murat Uyar),80,50,6,,,,
67,down,ikikardesh,Çukur (feat. Eza),60,15,15,,,,
68,-,Demet Akalın,Nostalji,-,68,1,,,,
69,down,Ayo & Teo,Rolex,58,16,17,,,,
70,-,Ati242,Şöhret,-,70,1,,,,
71,up,Armağan Oruç,Bam Bam!,71,56,7,,,,
72,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),83,72,4,,,,
73,down,Samet Yıldırım,Radyoda Neşet,63,63,4,,,,
74,down,Göksel,Baksana Talihe,73,18,10,,,,
75,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),77,59,4,,,,
76,up,Ahmet Kaya,Doruklara Sevdalandım,93,69,2,,,,
77,down,Hande Ünsal,Yorgun Savaşçı,76,76,2,,,,
78,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,49,2,,,,
79,down,Alt Sokak,Uzak Kalmışsın Benden,67,67,3,,,,
80,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),70,65,2,,,,
81,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,65,19,3,,,,
82,down,Norm Ender,Konu Kilit,55,6,4,,,,
83,-,Saian,Birkaç güzel gün için (feat. Bedo),-,83,1,,,,
84,-,Onur Akın,Ağlayınca Balıklar (feat. Rubato),-,84,1,,,,
85,down,Джаро & Ханза,Ты мой кайф,84,57,12,,,,
86,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",79,79,2,,,,
87,down,Canbay & Wolker,Ters,86,81,4,,,,
88,down,İdo Tatlıses,Buluşacaktık,68,27,13,,,,
89,-,Mustafa Taş,Tü Tü Maşallah,-,89,1,,,,
90,down,Öykü Gürman,Yine Sevenler Sevsin,89,89,2,,,,
91,down,Ati242,Kime Sorsan,81,48,3,,,,
92,down,Ebru Gündeş,Ararsam Gelme,78,78,2,,,,
93,up,maNga,Dursun Zaman,94,84,2,,,,
94,up,Zen-G & Ati242,ALEV ALEV,95,21,13,,,,
95,-,İsmail YK,Bombabomba.com,-,71,1,,,,
96,-,Barış Manço,Bu Gün Bayram,-,8,2,,,,
97,down,Heijan & Muti,Düşme (feat. Muti),96,6,19,,,,
98,-,Canbay & Wolker,el chapo,-,34,6,,,,
