Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,10 NUMARA,1,1,8,,,,
2,up,Sefo,Bilmem Mi?,3,1,22,,,,
3,up,UZI,PAPARAZZİ,8,2,3,,,,
4,-,Oğuzhan Koç,Aşkın Mevsimi,-,4,1,,,,
5,down,EDIS,Arıyorum,4,3,12,,,,
6,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,2,1,6,,,,
7,down,Ayaz Erdoğan,Baba (feat. Mengelez),6,1,10,,,,
8,down,KADR,Hakim Bey,7,4,8,,,,
9,down,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),5,5,4,,,,
10,down,Cakal,Mahvettim,9,2,6,,,,
11,-,Cem Adrian,Ben Seni Çok Sevdim (Live),-,6,1,,,,
12,down,Aycan Öner,Eski Tadım Yok Artık,11,11,5,,,,
13,down,Gamze Aksoy,Nerde Yedin Paraları,12,6,20,,,,
14,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,2,6,,,,
15,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,14,11,5,,,,
16,-,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),-,7,1,,,,
17,down,Tan Taşçı,Yalan (Akustik),10,7,4,,,,
18,down,Kürşat Gürel,Bir Gülüşü Var,15,6,16,,,,
19,down,Melek Mosso,Hayatım Kaymış,16,13,17,,,,
20,down,Burak Bulut & Kurtuluş Kuş,Nabız,18,1,20,,,,
21,up,Sefo & Reynmen,Bonita,22,4,20,,,,
22,down,Lvbel C5 & Batuflex,ralli,17,13,22,,,,
23,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,20,14,15,,,,
24,down,Mustafa Ceceli,Tut Elimden,13,9,4,,,,
25,down,Тото,Aha,23,10,4,,,,
26,down,Money Man,Money Man Perry,24,9,13,,,,
27,up,Mark Eliyahu & Cem Adrian,Kül,29,2,20,,,,
28,down,Tuğçe Kandemir,SAKIN OLA,21,6,7,,,,
29,up,"Artz, Bugy & Ezhel",Hayrola,36,20,7,,,,
30,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),46,1,15,,,,
31,down,UZI,Umrumda Değil,25,11,38,,,,
32,down,Ece Mumay,Peri,31,7,26,,,,
33,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,27,4,23,,,,
34,-,Kerim Araz,Toparlanmam Lazım,-,4,2,,,,
35,up,Reynmen,Pare,43,8,4,,,,
36,down,Bedo & Patron,Ölebilirim,28,3,34,,,,
37,up,Kubilay Karça,Üzerime Kalır,45,30,24,,,,
38,up,Ezhel,Bul Beni,39,4,23,,,,
39,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,32,11,17,,,,
40,down,Batuflex,Dalga,26,10,11,,,,
41,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,33,1,,,,
42,down,Emir Can İğrek,Kor,33,7,9,,,,
43,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,35,2,8,,,,
44,down,Lvbel C5,Aynen Öyle,38,38,14,,,,
45,down,Ömer Faruk Bostan,Erik Dalı & Ölem Ben & Huriyem (Potpori 2021),41,24,20,,,,
46,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),34,9,16,,,,
47,up,Model,Pembe Mezarlık,48,45,23,,,,
48,down,ÇAKAL & Straed,Lütfen,42,30,6,,,,
49,up,Doja Cat,Woman,84,47,6,,,,
50,down,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,40,31,6,,,,
51,up,Derya Bedavacı,Bana Bunu Yapma,51,51,6,,,,
52,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,52,3,11,,,,
53,down,Kader,Adamım,47,14,16,,,,
54,-,Edis,Martılar,-,1,28,,,,
55,down,Taladro,Nafile (feat. Sancak & Canfeza),50,28,4,,,,
56,down,UZI,CINDY,54,16,11,,,,
57,up,Merve Özbey,Yerle Yeksan,71,54,4,,,,
58,-,Emrullah Sürmeli,Baba (Bedel Remix),-,58,1,,,,
59,-,Sakiler,Ölürüm Hasretinle (feat. Tuna Velibaşoğlu),-,23,1,,,,
60,-,Müslüm Gürses,Gel Bahtımın Kar Beyazı,-,41,21,,,,
61,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),64,59,4,,,,
62,down,Mavi Gri,Altüst Olmuşum,57,16,8,,,,
63,-,Cepe,Una Mirailla,-,63,3,,,,
64,down,Merve Özbey,Kendine Dünya,58,53,3,,,,
65,-,Mavi Gri,Çok Özledim,-,65,1,,,,
66,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',66,29,11,,,,
67,-,Beggin',Beggin,-,56,8,,,,
68,-,kerwmvuitton,Gözler (feat. Shinyxrd) [reverb & slowed],-,68,1,,,,
69,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,1,,,,
70,-,INNA,UP,-,48,1,,,,
71,down,Aşık Nurşah Bacı,Yolcu,65,53,11,,,,
72,up,Tom Odell,Another Love,73,31,6,,,,
73,down,Okan & Volkan,Halden Anlamaz,72,5,8,,,,
74,up,Perdenin Ardındakiler,Her Gece,82,68,5,,,,
75,-,Utku Barış Andaç & Ozan Sarıboğa,Ay Gız,-,74,1,,,,
76,down,Engin Can,Devamke (Uğur Yılmaz Remix),75,75,3,,,,
77,down,LIVE,Lightning Crashes (Live),63,19,19,,,,
78,down,Irmak Arıcı,Asık Suratım,49,49,3,,,,
79,down,Norm Ender,Kediler Aslan Olmaz,44,27,3,,,,
80,down,BEGE,GECELERİN DERDİ,74,20,19,,,,
81,down,Yiğit Aktaş,Limon Çiçeğim,70,62,4,,,,
82,-,Maran Marangöz,Aşık Oldum Ben Sana,-,82,1,,,,
83,down,Vüsal Namazlı,Sevmedim deme,80,55,8,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,69,12,,,,
85,-,Neşe Karaböcek,İnşallah Maşallah,-,75,1,,,,
86,-,Hadise,Hay Hay,-,18,17,,,,
87,-,Perdenin Ardındakiler,Kalbinde Birileri Var,-,87,1,,,,
88,down,Lowkey X Meg,Yaralarımı Sar,60,45,6,,,,
89,-,Oğuzhan Koç,Beni İyi Sanıyorlar (Akustik),-,89,1,,,,
90,-,DOBERMAN INFINITY,INFINITY,-,84,1,,,,
91,down,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,83,24,14,,,,
92,down,Canozan,toprak yağmura,67,67,3,,,,
93,up,Sezen Aksu,Tükeneceğiz,93,59,18,,,,
94,down,Harrie Bradshaw,Yakışıklı Düşünceler (feat. CHARLIE COCHRAN),77,59,4,,,,
95,down,Bilal Sonses,Geçmişi Araladım,78,24,4,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,67,8,,,,
97,up,Çağan Şengül & Sezgin Alkan,Elimde Değil,97,56,6,,,,
98,-,Simge,Üzülmedin mi?,-,34,9,,,,
99,down,Ebru Gündeş,Ölümsüz Aşklar,89,69,4,,,,
