Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,2,1,5,,,,
2,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,1,1,6,,,,
3,up,UZI,Krvn,9,1,4,,,,
4,-,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),-,2,1,,,,
5,down,Buray,Alaz Alaz,4,1,7,,,,
6,up,UZI,Makina,10,3,21,,,,
7,up,Ziynet Sali,Efkarım Var,17,7,5,,,,
8,up,Güneş,Dua (feat. Uzi),12,8,5,,,,
9,up,Murda,Gece Gündüz (feat. MERO),13,7,13,,,,
10,down,Bilal Sonses,Şimdiki Aklım,6,2,5,,,,
11,up,UZI,Umrumda Değil,18,11,6,,,,
12,down,Ece Ronay & Tefo,Baba Yorgun,7,7,2,,,,
13,down,Madrigal,Seni Dert Etmeler,11,11,23,,,,
14,up,Kaan Boşnak,Barbar,22,14,3,,,,
15,up,Heijan,Yaranamadım,24,10,4,,,,
16,-,Heijan,Bi Bedeli Var,-,16,1,,,,
17,down,Diyar Pala,Uzak Ol,16,16,29,,,,
18,down,İbrahim Tatlıses,Gelmesin,5,5,2,,,,
19,-,LIVE,Lightning Crashes (Live),-,19,2,,,,
20,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,15,1,20,,,,
21,down,Irmak Arıcı,Güya,8,5,6,,,,
22,down,Kurtuluş Kuş,Rüya Gibi,19,13,13,,,,
23,down,Ezhel,Sakatat,20,4,4,,,,
24,down,İkilem,Kaybolurum Gülüşünde,14,14,3,,,,
25,down,Ece Mumay,Galaksi,23,1,45,,,,
26,up,Ebru Yaşar,Ben Bilmem,75,2,2,,,,
27,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,21,1,15,,,,
28,down,Tesher,Jalebi Baby,27,10,6,,,,
29,up,Kurtuluş Kuş,El Insaf,29,22,3,,,,
30,up,Yener Çevik,Yıkıla Yıkıla,36,26,5,,,,
31,down,İkilem,Bir Sebebi Var,26,3,23,,,,
32,up,BLACKPINK,How You Like That,32,3,44,3,2020-07-05,3,2020-07-05
33,down,Zehra,Cennetten Çiçek,31,1,46,,,,
34,down,Sakiler,Dünyadan Uzak,25,1,18,,,,
35,down,PAU,Var Bir Hayalimiz,28,13,6,,,,
36,up,Reckol & Cakal,Perros Blancos Freestyle,61,36,2,,,,
37,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,33,1,24,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),34,34,4,3,2021-04-04,3,2021-04-04
39,down,Didomido,Nimet (feat. Eglo),35,1,38,,,,
40,down,Birileri,Halledebilirdik (Canlı Akustik),38,38,6,,,,
41,down,Ebru Yaşar,Yalnız Uyunmaz,37,32,3,,,,
42,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),43,1,40,,,,
43,down,Derya Bedavacı,Affet,41,8,13,,,,
44,up,Tuhan,Esenyurt Trap Merso,47,21,13,,,,
45,-,Barış Murat Yağcı,Her Şeye Rağmen,-,45,1,,,,
46,down,Gipsy Casual & Merve Yalçın,Romale,30,12,5,,,,
47,down,Ondas Alfa,Ondas Alfa,40,5,3,,,,
48,down,Xir,Sallan,46,28,31,,,,
49,-,Emir Can İğrek,Memur,-,49,1,,,,
50,down,"MOTi, Lunax & Marmy",Bam Bam Bam,42,42,2,,,,
51,down,Enes Batur,Ayaz,39,1,9,,,,
52,down,Tasneem Elaidy,Astronaut in the Ocean,45,42,4,82,2021-04-11,48,2021-04-18
53,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,48,16,19,,,,
54,-,Joker,Müptela,-,36,1,,,,
55,down,Melike Şahin,Nasır,50,50,9,,,,
56,-,MERO,Track 02,-,30,17,,,,
57,down,Tuğba Yurt,Benim O,53,11,4,,,,
58,down,Oğuzhan Koç,Hepsi Geçiyor,52,4,15,,,,
59,down,Evdeki Saat,Uzunlar (V1),51,49,19,,,,
60,down,Decrat & Canbay & Wolker,Kemancı,55,55,2,,,,
61,down,Mustafa Taş,Edalı Modalı Yar (Remix),57,7,15,,,,
62,down,Mary Jane,Deniz Üstü Köpürür,58,20,8,,,,
63,up,Murat Göğebakan,Vurgunum,72,26,14,,,,
64,down,Cansever,Şeytan Diyor ki,54,3,12,,,,
65,down,Sagopa Kajmer,Onca Şeyin Ardından,63,25,5,,,,
66,down,AURORA,Runaway,62,62,3,26,2021-04-18,13,2021-04-25
67,up,Fundyy,Gamzende Uyut Beni,71,52,12,,,,
68,down,Tuğçe Kandemir,Ne Güzel Yaratmış,66,12,19,,,,
69,down,Zen-G & Bayhan,İSTANBUL,68,29,7,,,,
70,down,sadir jubein,Dayanak,69,25,3,,,,
71,up,Alexander Rybak,Fairytale,78,44,9,,,,
72,up,Dua Lipa,Levitating (feat. DaBaby),98,63,2,93,2020-10-25,3,2021-05-16
73,-,Madrigal,Bambaşka,-,73,1,,,,
74,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),56,51,3,,,,
75,-,Murda,Kafeste,-,69,1,,,,
76,down,Kerimcan Durmaz,Peşimde,73,1,8,,,,
77,down,Oğuzhan Koç,Bence De Zor,65,35,3,,,,
78,down,Ege Can Sal,Başa Sar,59,41,3,,,,
79,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,83,78,10,,,,
80,up,Vedat Alçay,İki Gözüm,81,80,2,,,,
81,-,Hasan Yarimdünia,Zuluf Dokulmus,-,81,1,,,,
82,up,Bilal Sonses,Sebepsiz Boş Yere,85,3,14,,,,
83,-,Cakal & Reckol,Glock,-,83,1,,,,
84,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),74,68,2,,,,
85,up,Hadise,Olsun,87,5,10,,,,
86,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,86,1,76,2021-04-25,2,2021-05-02
87,down,Mustafa Ceceli,Ölümlüyüm,60,36,3,,,,
88,-,İstanbul Trip,"ŞAFAK OPERASYONU (feat. Maestro, Şam, Xir, Ashoo, Heja & No.1)",-,88,1,,,,
89,-,Cat Bongo,Bad Cat,-,57,1,,,,
90,up,Ebru Gündeş,Çingenem,90,40,17,,,,
91,down,Alev Akıllıoğlu,Alev Alev,84,69,3,,,,
92,-,Gazapizm,Sağı Solu Kes,-,6,23,,,,
93,-,Devran,Sen Benimsin,-,93,1,,,,
94,down,Barış Akarsu,Islak Islak,82,52,5,,,,
95,down,Sura İskenderli,Kandırma,64,64,2,,,,
96,down,Madrigal,Dip,76,6,2,,,,
97,-,Ben Fero & Cash Flow,Üçe Beşe Bakamam,-,25,15,,,,
98,down,ROSÉ,On The Ground,88,1,7,2,2021-03-21,2,2021-03-21
