Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,1,1,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,7,,,,
3,down,Reynmen,Leila,2,1,9,65,2020-02-09,65,2020-02-09
4,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,10,,,,
5,down,Zeynep Bastık,Uslanmıyor Bu,4,2,14,,,,
6,up,Murda,Pahalı,7,6,6,,,,
7,down,Murda,EH BABA,5,2,12,,,,
8,up,Sura İskenderli,Hayalet,9,8,5,,,,
9,down,Günay Aksoy,Her Yer Karanlık,6,6,10,,,,
10,up,Murda & Ezhel,Aya,11,1,22,,,,
11,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),12,5,10,,,,
12,down,Tuğçe Kandemir,El-Âlem,8,5,6,,,,
13,up,Enes Batur,Dolunay,14,1,14,,,,
14,down,Gazapizm,Sağı Solu Kes,10,6,7,,,,
15,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,19,3,9,,,,
16,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,17,9,2,,,,
17,down,Sezen Aksu,Ben De Yoluma Giderim,13,4,6,,,,
18,down,Ebru Yaşar,Kalmam,16,11,4,,,,
19,down,Ece Ronay,Karpuz,15,5,11,,,,
20,down,KADR,Zalim Dünya,18,12,10,,,,
21,up,Tones and I,Dance Monkey,21,10,22,6,2019-10-06,1,2019-11-10
22,up,Fatih Bulut,Ecel,23,1,22,,,,
23,down,Ahmet Kaya,Nereden Bileceksiniz,22,10,11,,,,
24,-,Irmak Arıcı,Kula Bela,-,24,1,,,,
25,up,Reynmen,Ela,25,9,22,,,,
26,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],31,21,18,77,2020-01-19,77,2020-01-19
27,down,Sezen Aksu,Yetinmeyi Bilir Misin?,24,4,11,,,,
28,up,Kaya Giray,Yarınım Yok,28,9,12,,,,
29,down,Ece Ronay,Kes Lan,20,20,2,,,,
30,down,Sura İskenderli,Bir Daha Yak,26,3,22,,,,
31,-,Emir Can İğrek,Sapa,-,31,1,,,,
32,down,Irmak Arıcı,Mevzum Derin,30,6,22,,,,
33,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,29,1,18,,,,
34,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,27,9,8,,,,
35,-,Vedat Alçay,Bedel Ödedik,-,35,1,,,,
36,up,Bahadır Sağlam,Kır Papatyası,36,27,5,,,,
37,up,Mustafa Ceceli,Bedel,43,2,22,,,,
38,down,Mustafa Sandal & Zeynep Bastık,Mod,33,7,21,,,,
39,down,Emir Can İğrek,Nalan,37,5,22,,,,
40,-,Seda Tripkolic,Gözlerinin Yeşilini Özledim,-,40,2,,,,
41,down,Heijan & Muti,Yokuş,32,16,18,,,,
42,down,Norm Ender,Mekanın Sahibi,35,5,20,,,,
43,down,Berkay,İki Hece,38,32,16,,,,
44,down,İsmail YK,OHA,40,29,2,,,,
45,down,Irmak Arıcı & Mustafa Ceceli,Mühür,44,7,22,,,,
46,down,Reynmen,Radyoda Neşet,39,4,9,,,,
47,up,Müslüm Gürses,Gel Bahtımın Kar Beyazı,49,41,5,,,,
48,down,Aspova,Eskimiş Senelere,45,29,22,,,,
49,down,Canbay & Wolker,Fersah,46,18,13,,,,
50,down,Aleyna Tilki,Yalan,34,4,5,,,,
51,down,Fatih Burdurlu,Yan Deli Gönül Yan,48,45,13,,,,
52,down,Nahide Babashli,Benim Hikayem,42,6,13,,,,
53,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),78,19,2,,,,
54,-,Bilal Sonses,Sevme,-,52,6,,,,
55,-,Imagine Dragons,Believer,-,55,3,,,,
56,down,Reynmen,Yoksun Başımda,47,8,9,,,,
57,up,Billie Eilish & Khalid,lovely,60,47,6,62,2020-02-02,62,2020-02-02
58,down,Ziynet Sali,Ömrüm,53,28,8,,,,
59,down,Gazapizm,Pisliğin Üstüne Basmışlar,52,13,7,,,,
60,-,Ali Biçim,Yanmayalım mı Ertan,-,56,1,,,,
61,-,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,-,36,2,,,,
62,up,SAINt JHN,Roses (Imanbek Remix Extended),71,30,2,84,2020-04-05,61,2020-05-24
63,down,Murda,Rüya (feat. Ronnie Flex),41,32,3,,,,
64,down,No.1,Hiç Işık Yok (feat. Melek Mosso),50,44,10,,,,
65,-,Hüseyin Kağıt,Değmen Benim Gamlı Yaslı Gönlüme,-,65,1,,,,
66,down,Reynmen,Dolunay,51,5,9,,,,
67,down,Müslüm Gürses,Ayrılık Acı Birşey,56,5,16,,,,
68,-,Yol'a Düş,Mavi Türkü,-,30,1,,,,
69,-,MERO,Olabilir,-,20,12,,,,
70,down,Reynmen,Hevesim Yok,55,10,9,,,,
71,-,Billie Eilish,bad guy,-,71,2,5,2019-10-06,5,2019-10-06
72,down,Hande Ünsal,Daha İyi,57,24,19,,,,
73,up,İlyas Yalçıntaş,Olmazsa Olmazımsın (feat. Enbe Orkestrası & Büşra Periz),87,72,5,,,,
74,down,Fatih Bulut,İçmeden Oy Oy,54,16,6,,,,
75,up,Emre Aydın,Belki Bir Gün Özlersin,90,50,19,,,,
76,down,NK,Elefante,69,37,3,,,,
77,down,Trevor Daniel,Falling,62,61,12,61,2019-11-24,14,2020-01-05
78,down,Doja Cat,Boss Bitch,59,59,3,60,2020-03-22,23,2020-04-26
79,down,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),65,55,2,,,,
80,down,İkiye On Kala,Bütün Istanbul Biliyo,61,25,16,,,,
81,down,Halil İbrahim Göker,Bıkmışım Dünyadan,63,28,9,,,,
82,down,Sagopa Kajmer,Toz Taneleri,70,1,18,,,,
83,down,Berk Coşkun,Hey! Bi' Bakar mısın?,80,29,6,,,,
84,down,İlyas Yalçıntaş,Olur Olur,74,65,11,,,,
85,up,Ferhat Güneş,Müsadenle (feat. Zehra),89,80,3,,,,
86,-,Sezen Aksu,Yansın İstanbul,-,12,10,,,,
87,down,Aya Nakamura,Pookie,75,68,15,,,,
88,down,Serdar Ortaç,Poşet,86,60,2,,,,
89,-,İbrahim Erkal,Sevme,-,82,2,,,,
90,down,Murat Göğebakan,Yaralı,82,38,6,,,,
91,down,Murat Boz,Can Kenarım,84,20,7,,,,
92,-,BEGE,Yeniden (feat. Nova Norda),-,43,9,,,,
93,down,Sezen Aksu,Sen Ağlama,72,59,4,,,,
94,up,Mehmet Korkmaz,Abilere Selam Çatışmaya Devam,95,89,2,,,,
95,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,72,4,,,,
