Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,3,1,5,,,,
2,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),4,2,2,,,,
3,down,Edis,Martılar,1,1,6,,,,
4,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,2,1,7,,,,
5,up,Buray,Alaz Alaz,5,1,8,,,,
6,-,Pablo Inzunza & El Futuro Fuera De Orbita,Sesi (Pablo Inzunza Remix),-,6,1,,,,
7,up,Ebru Yaşar,Ben Bilmem,26,2,3,,,,
8,up,Güneş,Dua (feat. Uzi),8,8,6,,,,
9,down,UZI,Makina,6,3,22,,,,
10,up,Ece Ronay & Tefo,Baba Yorgun,12,7,3,,,,
11,up,UZI,Umrumda Değil,11,11,7,,,,
12,down,Murda,Gece Gündüz (feat. MERO),9,7,14,,,,
13,down,Ziynet Sali,Efkarım Var,7,7,6,,,,
14,down,Bilal Sonses,Şimdiki Aklım,10,2,6,,,,
15,down,Kaan Boşnak,Barbar,14,14,4,,,,
16,up,İbrahim Tatlıses,Gelmesin,18,5,3,,,,
17,up,Diyar Pala,Uzak Ol,17,16,30,,,,
18,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,20,1,21,,,,
19,up,LIVE,Lightning Crashes (Live),19,19,3,,,,
20,up,İkilem,Kaybolurum Gülüşünde,24,14,4,,,,
21,down,Madrigal,Seni Dert Etmeler,13,11,24,,,,
22,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,22,1,4,2021-05-09,4,2021-05-09
23,down,Irmak Arıcı,Güya,21,5,7,,,,
24,up,Ece Mumay,Galaksi,25,1,46,,,,
25,up,İkilem,Bir Sebebi Var,31,3,24,,,,
26,down,Kurtuluş Kuş,Rüya Gibi,22,13,14,,,,
27,up,Tesher,Jalebi Baby,28,10,7,,,,
28,up,Kurtuluş Kuş,El Insaf,29,22,4,,,,
29,up,BLACKPINK,How You Like That,32,3,45,3,2020-07-05,3,2020-07-05
30,up,Yener Çevik,Yıkıla Yıkıla,30,26,6,,,,
31,up,Zehra,Cennetten Çiçek,33,1,47,,,,
32,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,27,1,16,,,,
33,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,17,,,,
34,up,Ebru Yaşar,Yalnız Uyunmaz,41,32,4,,,,
35,down,Sakiler,Dünyadan Uzak,34,1,19,,,,
36,up,Joker,Müptela,54,36,2,,,,
37,down,Reckol & Cakal,Perros Blancos Freestyle,36,36,3,,,,
38,up,Didomido,Nimet (feat. Eglo),39,1,39,,,,
39,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,37,1,25,,,,
40,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),42,1,41,,,,
41,down,PAU,Var Bir Hayalimiz,35,13,7,,,,
42,-,Billie Eilish,Your Power,-,42,1,74,2021-05-02,5,2021-05-09
43,up,Tuğba Yurt,Benim O,57,11,5,,,,
44,down,Heijan,Yaranamadım,15,10,5,,,,
45,down,Birileri,Halledebilirdik (Canlı Akustik),40,38,7,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),38,34,5,3,2021-04-04,3,2021-04-04
47,up,Xir,Sallan,48,28,32,,,,
48,down,Heijan,Bi Bedeli Var,16,16,2,,,,
49,down,Ezhel,Sakatat,23,4,5,,,,
50,up,Tasneem Elaidy,Astronaut in the Ocean,52,42,5,82,2021-04-11,48,2021-04-18
51,down,"MOTi, Lunax & Marmy",Bam Bam Bam,50,42,3,,,,
52,down,Derya Bedavacı,Affet,43,8,14,,,,
53,-,Ayaz Erdoğan,Ederin Olsun,-,5,25,,,,
54,down,Tuhan,Esenyurt Trap Merso,44,21,14,,,,
55,down,Enes Batur,Ayaz,51,1,10,,,,
56,down,Gipsy Casual & Merve Yalçın,Romale,46,12,6,,,,
57,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,53,16,20,,,,
58,up,Evdeki Saat,Uzunlar (V1),59,49,20,,,,
59,down,Melike Şahin,Nasır,55,50,10,,,,
60,down,Ondas Alfa,Ondas Alfa,47,5,4,,,,
61,-,Derya Uluğ,Kanunlar Gibi,-,41,1,,,,
62,down,Mustafa Taş,Edalı Modalı Yar (Remix),61,7,16,,,,
63,down,Oğuzhan Koç,Hepsi Geçiyor,58,4,16,,,,
64,up,Cat Bongo,Bad Cat,89,57,2,,,,
65,-,Rope,Mayıs 6,-,34,21,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),72,63,3,93,2020-10-25,3,2021-05-16
67,down,Decrat & Canbay & Wolker,Kemancı,60,55,3,,,,
68,up,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),84,68,3,,,,
69,up,Murda,Kafeste,75,69,2,,,,
70,up,Melek Mosso,Gel Desem De Gelme (feat. Aras),74,51,4,,,,
71,down,Cansever,Şeytan Diyor ki,64,3,13,,,,
72,down,Mary Jane,Deniz Üstü Köpürür,62,20,9,,,,
73,down,Murat Göğebakan,Vurgunum,63,26,15,,,,
74,down,Alexander Rybak,Fairytale,71,44,10,,,,
75,-,Serdar Ortaç,Poşet,-,60,21,,,,
76,down,sadir jubein,Dayanak,70,25,4,,,,
77,down,Tuğçe Kandemir,Ne Güzel Yaratmış,68,12,20,,,,
78,down,AURORA,Runaway,66,62,4,26,2021-04-18,13,2021-04-25
79,-,Sibel Can,Bil Diye Söylüyorum,-,16,24,,,,
80,down,Fundyy,Gamzende Uyut Beni,67,52,13,,,,
81,down,Sagopa Kajmer,Onca Şeyin Ardından,65,25,6,,,,
82,-,Hayki,Her Şeye Rağmen,-,82,1,,,,
83,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,79,78,11,,,,
84,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,97,25,16,,,,
85,down,Bilal Sonses,Sebepsiz Boş Yere,82,3,15,,,,
86,down,Kerimcan Durmaz,Peşimde,76,1,9,,,,
87,-,Burak Bulut,Kara Bahtım,-,34,1,,,,
88,-,Migos,Narcos,-,88,1,,,,
89,-,Hirai Zerdüş,Seven Eder Mi Böyle,-,89,2,,,,
90,down,Zen-G & Bayhan,İSTANBUL,69,29,8,,,,
91,-,Burcu Güneş,Sen Benimsin Ben Seninim,-,91,1,,,,
92,-,Serdar Ortaç,Sor,-,62,7,,,,
93,down,Hadise,Olsun,85,5,11,,,,
94,-,Ebru Yaşar,Gel De Sevme,-,94,1,,,,
95,down,Cakal & Reckol,Glock,83,83,2,,,,
96,-,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),-,63,10,,,,
