Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JISOO,FLOWER,-,1,1,,,,
2,down,Semicenk & Reynmen,Yana Yana,1,1,9,,,,
3,down,Simge,Aşkın Olayım,2,1,11,,,,
4,down,Mert Demir & Mabel Matiz,Antidepresan,3,1,22,,,,
5,up,KÖFN,Bi' Tek Ben Anlarım,5,2,52,,,,
6,-,Rasster,Rahala (with Arem Ozguc & Arman Aydin),-,6,2,,,,
7,down,Eda Sakiz & İrem Derici,Papatya,6,3,11,,,,
8,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,7,6,5,,,,
9,down,Semicenk,Sevecek Sandım,8,5,26,,,,
10,up,İrem Derici,Yaz Gülü,11,5,13,,,,
11,down,Burak Bulut,Cano,9,3,21,,,,
12,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),10,1,27,,,,
13,up,Velet,Gözlerimi Kapattım,68,3,2,,,,
14,up,BLOK3,AFFETMEM,14,8,12,,,,
15,up,Güneş,NKBİ,20,5,31,,,,
16,-,Naz Dej,Tuttur Dur,-,5,10,,,,
17,down,Heijan & Muti,İmparator,12,6,12,,,,
18,-,Ferdi Tayfur,Sabahçı Kahvesi,-,18,1,,,,
19,down,Mabel Matiz,Fırtınadayım,17,2,21,,,,
20,-,Canbay & Wolker,Karanlık Dünyam,-,6,1,,,,
21,down,Tekir,Ağlaya Ağlaya,18,5,28,,,,
22,down,UZI,ZOR,19,17,20,,,,
23,down,Gazapizm & Melike Şahin,Olur Mu,22,1,24,,,,
24,down,Lvbel C5,DACIA,16,5,12,,,,
25,down,MK,Fique Firme,23,15,20,,,,
26,down,BLOK3,BAYBAY,21,18,3,,,,
27,up,Elsen Pro,Dayan Dedin Buda Geçer Dedin,57,27,4,,,,
28,up,Semicenk,Masal Gibi,28,7,24,,,,
29,up,Kamuran Akkor,Sev Yeter,40,17,4,,,,
30,up,Zeynep Bastık,Ara,32,1,36,,,,
31,down,BLOK3,VUR,30,28,15,,,,
32,-,Ali Kınık,Zemheri,-,12,4,,,,
33,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,26,18,10,,,,
34,down,Sakiler,Yalanı Bırak,31,13,21,,,,
35,down,Semicenk,Herkes Gibisin,29,7,48,,,,
36,up,Ati242,25,37,26,17,,,,
37,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,38,6,32,,,,
38,up,Bilal Hancı & Nigar Muharrem,Güç Bela,41,38,3,,,,
39,up,Cihan Mürtezaoğlu,Bir Beyaz Orkide,43,26,31,,,,
40,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),36,2,17,,,,
41,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,45,2,39,,,,
42,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,42,2,26,,,,
43,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,39,4,,,,
44,down,Sefo,Veda Saati,24,24,2,,,,
45,down,Kahraman Deniz,Garezi Var,33,18,9,,,,
46,up,Sefo & CAPO,ISABELLE,46,1,43,,,,
47,down,B4TU INC.,MERVE (Masada Chivas),35,35,2,,,,
48,down,Okan & Volkan & Seda Tripkolic,Yazıklar Olsun,44,20,11,,,,
49,down,mor ve ötesi,Bir Derdim Var,47,20,47,,,,
50,-,Madrigal,Dip,-,6,38,,,,
51,up,Melike Şahin,Dön Ne Olur (Live),51,51,3,,,,
52,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],48,48,13,,,,
53,down,Ayaz Erdoğan,Nasip,50,50,3,,,,
54,-,Gökhan Türkmen,Mahşer,-,11,35,,,,
55,-,Simge,Harcandıkça,-,55,1,,,,
56,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,34,34,2,,,,
57,up,Eda Sakız,Çok İçince,63,34,19,,,,
58,down,Halodayı,Özür,53,53,10,,,,
59,-,Murat Göğebakan,Vurgunum,-,26,24,,,,
60,-,Tekir,Kaybım Var,-,23,23,,,,
61,down,İkiye On Kala,Depresyon Güzelim,59,57,8,,,,
62,down,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,55,10,12,,,,
63,up,Sezen Aksu,Unuttun mu Beni,66,59,6,,,,
64,down,Nil Karaibrahimgil,Ben Aptal Mıyım,60,36,4,,,,
65,down,Alişan,Seni Biraz Fazla Sevdim,58,58,4,,,,
66,-,SCH,All Eyes On Me,-,66,1,,,,
67,up,Velet,Sazımı Duvara Astım,67,55,19,,,,
68,-,Deeperise,Raf (feat. Jabbar),-,62,4,,,,
69,-,Tekir,Yarem,-,69,1,,,,
70,down,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),49,5,6,,,,
71,up,Özbek Prod,Arada Bir,72,71,2,,,,
72,down,Sami Yusuf,Nasimi,69,67,15,,,,
73,down,Motive,10MG,70,17,20,,,,
74,up,Melike Şahin,Firuze (Live at Harbiye Açık Hava Tiyatrosu),77,60,10,,,,
75,down,"Muti, Heijan & UZI",İntikam,56,33,3,,,,
76,up,Nahide Babashli & Taladro,Unuttun mu Beni,76,68,11,,,,
77,down,İdo Tatlıses,Mavişim,73,32,17,,,,
78,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,33,23,,,,
79,up,Anıl Emre Daldal,M.,85,77,12,,,,
80,down,Mehmet Elmas,Beni Bağışla,75,53,10,,,,
81,-,Heijan,Değilim Bi Aşık,-,45,22,,,,
82,down,Burak Bulut & Kurtuluş Kuş,Yeniden Doğar Mı Güneş,71,17,5,,,,
83,-,Karataş,O Sarı Saçlar,-,32,1,,,,
84,-,Gülşen,Kardan Adam,-,52,1,,,,
85,up,Zaxe Beats,Senden İnsaf Diler Yarın - Grani,90,65,2,,,,
86,down,Mohammad Jabari,أنشودة يا نبي سلام عليك,62,62,4,,,,
87,-,Merve Çalkan,Cesaretin Var Mı Aşka,-,45,14,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,53,19,81,2020-02-09,81,2020-02-09
89,-,Berkay,Ayrılmam,-,83,1,,,,
90,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,73,1,,,,
91,down,ElMusto,YOLUNDA BABA,81,81,2,,,,
92,down,Ezhel,Paspartu,78,58,3,,,,
93,-,Buray & Ceren Gündoğdu,Beni Affet,-,69,1,,,,
94,-,Tefo & Seda Tripkolic,Le Le,-,9,25,,,,
95,down,Aleyna Tilki,Başıma Belasın,54,35,2,,,,
96,down,Model,Değmesin Ellerimiz,89,44,16,,,,
97,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,79,27,13,,,,
98,-,Murat Övüç,Hazır Edin Kınalar,-,67,23,,,,
99,-,Mabel Matiz,Karakol,-,3,28,,,,
