Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,8,,,,
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),2,1,10,,,,
3,up,Ece Mumay,Galaksi,3,1,15,,,,
4,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,13,3,3,,,,
5,up,Zehra,Cennetten Çiçek,5,1,16,,,,
6,up,Bedo,Sana Ne (feat. P.O.S),6,6,7,,,,
7,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,8,5,12,,,,
8,up,Irmak Arıcı,Yağmurum Ol,9,8,12,,,,
9,down,Bilal Hancı,Sevdanın Böylesi,7,4,7,,,,
10,-,Norm Ender,İhtiyacım Yok,-,10,1,,,,
11,up,Hadise,Küçük Bir Yol,11,5,4,,,,
12,down,Ece Ronay,Şiki Şiki,10,4,9,,,,
13,down,Enes Batur,Biliyom,12,2,10,,,,
14,up,Merve Yalçın,Bella,14,9,6,,,,
15,up,BLACKPINK,How You Like That,17,3,14,3,2020-07-05,3,2020-07-05
16,up,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,18,15,4,,,,
17,down,Gazapizm,Unutulacak Dünler,16,1,33,,,,
18,down,Yasin Obuz,Âlâ,4,4,3,,,,
19,down,Bilal Sonses,Çat Kapı,15,15,2,,,,
20,down,Zeynep Bastık & Emir Can İğrek,Dargın,19,8,4,,,,
21,up,Oğuzhan Koç,Heyecandan,23,12,6,,,,
22,up,Buray,Deli Kız,22,19,10,,,,
23,-,Mark Eliyahu,Mahur (feat. Piris Eliyahu),-,23,1,,,,
24,-,Heijan,Keke (feat. Muti),-,24,1,,,,
25,down,Veysel Mutlu,Yana Yana,21,1,21,,,,
26,-,Ben Fero,KRAMP (feat. Ezhel),-,26,1,,,,
27,up,Zen-G & Ati242,ALEV ALEV,33,21,17,,,,
28,down,Gülşen & Edis,Nirvana,24,9,5,,,,
29,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,26,1,36,,,,
30,down,BLACKPINK & Selena Gomez,Ice Cream,25,6,5,100,2020-08-30,3,2020-09-06
31,down,Tuğçe Kandemir,Kurban Olduğum,28,7,17,,,,
32,up,İrem Derici,Yazsın Bana,41,21,7,,,,
33,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",29,19,13,,,,
34,down,Bilal Sonses & Rozz Kalliope,Geç Değil,27,8,10,,,,
35,up,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),35,15,8,,,,
36,down,Velet,Salına Salına,30,2,27,,,,
37,-,Ceza,Yeni Mesaj,-,37,1,,,,
38,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,38,1,,,,
39,down,Oğuzhan Koç,Kendime Sardım,31,8,17,,,,
40,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,34,14,11,,,,
41,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,37,3,20,,,,
42,down,Heijan & Muti,Hokkabazlar,39,1,24,,,,
43,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,3,1,,,,
44,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,38,9,28,,,,
45,down,Ahmet Kaya,Nereden Bileceksiniz,40,10,34,,,,
46,up,Metin Işık,Görmüyor Gözüm,48,39,6,,,,
47,-,kim bu reyhan,Kibrit,-,47,1,,,,
48,down,Enes Batur,Dolunay,36,1,40,,,,
49,down,BTS,Dynamite,32,7,6,96,2020-08-23,2,2020-08-30
50,up,Pinhani,Dünyadan Uzak,50,6,8,,,,
51,up,Ayaz Erdoğan,Ederin Olsun,64,5,3,,,,
52,down,Burak King,Eyvallah (feat. Rozz Kalliope),47,19,14,,,,
53,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,43,5,16,,,,
54,down,Burak King,Gidesim Var,44,17,8,,,,
55,down,Gentleman,Devam,53,51,2,,,,
56,down,Xir,Sallan,54,28,7,,,,
57,-,Ben Fero,2020,-,57,1,,,,
58,down,Ece Mumay,Ax Pişti Te Yar,46,10,10,,,,
59,down,Mustafa Ceceli,Rüyalara Sor,55,26,7,,,,
60,down,Zen-G,DELALÊ,56,29,4,,,,
61,down,Cansever,Sen De Gittin,45,30,8,,,,
62,down,Emir Can İğrek,Saman Sarısı,52,20,9,,,,
63,down,Reynmen & Ben Büdü,Aykız (Remix),51,2,17,,,,
64,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,58,2,,,,
65,down,Patron & Sagopa Kajmer,Siyah,57,1,16,,,,
66,up,Meg,Bagısla,69,23,2,,,,
67,down,Fatih Bulut,İçmeden Oy Oy,62,16,21,,,,
68,-,Ekin Ekinci,Gel Artık,-,68,1,,,,
69,down,Murda & SFB,NAPIYON LAN,58,21,16,,,,
70,-,Ben Fero,ENGEREK,-,70,1,,,,
71,down,Aleyna Tilki,Bu Benim Masalım,63,8,16,,,,
72,down,Ceyda Mazalto,Seninle Olmak Varya,60,43,5,,,,
73,down,Jvla,Such a Whore (Stellular Remix),65,65,3,,,,
74,down,Rakhim,Fendi,72,72,3,,,,
75,down,Bilal Sonses,Nefret,66,3,17,,,,
76,up,Murda & Ezhel,Duman,76,40,5,,,,
77,down,Adamlar,Sarılırım Birine,74,72,8,,,,
78,down,Vedat Alçay,Sis,71,61,6,,,,
79,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,73,73,2,,,,
80,down,Halodayı,Sor Bizi,70,47,14,,,,
81,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),87,72,12,,,,
82,-,Ben Fero,FERHAT YILMAZ,-,17,1,,,,
83,down,Ahmet Kaya,Şafak Türküsü,78,40,17,,,,
84,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),75,65,10,,,,
85,down,Sibel Can,Yalnız Beni Sev,68,27,7,,,,
86,up,Kaan Boşnak,Bırakma Kendini,88,77,4,,,,
87,-,Orhan Gencer,Geceyi Sana Yazdım,-,87,1,,,,
88,down,Sagopa Kajmer,Saklama Bulurlar,83,26,7,,,,
89,up,BLACKPINK,BOOMBAYAH,95,87,2,,,,
90,down,Hussain Al Jassmi,Bel Bont El3areedh,84,80,4,87,2020-08-30,65,2020-09-20
91,-,Cardi B,WAP (feat. Megan Thee Stallion),-,29,4,80,2020-08-09,1,2020-08-16
92,down,Ben Büdü,La Dava,89,89,2,,,,
93,down,Yiğit Mahzuni,Gelseydim,86,73,8,,,,
94,-,Ecrin Su Çoban,Masallara İnan (feat. Berk Coşkun) [Masal Şatosu Orijinal Film Müziği],-,60,11,,,,
95,down,İsmail YK,Bombabomba.com,79,71,9,,,,
96,down,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,85,40,9,,,,
97,down,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Sunlightsquare Edit),90,73,3,,,,
98,-,Sura İskenderli,Dinle,-,5,8,,,,
99,down,Hande Ünsal,Yorgun Savaşçı,94,76,10,,,,
